"subject","predicate","object"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBriefcaseSkyDrive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdfs.org/sioc/types#Comment"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBriefcaseSkyDrive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://atomowl.org/ontologies/atomrdf#Entry"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBriefcaseSkyDrive","http://purl.org/dc/terms/created",2017-06-13T06:06:47.550115
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBriefcaseSkyDrive","http://purl.org/dc/terms/modified",2019-07-15T08:12:45.299961
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBriefcaseSkyDrive","http://www.w3.org/2000/01/rdf-schema#label","OdsBriefcaseSkyDrive"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBriefcaseSkyDrive","http://xmlns.com/foaf/0.1/maker","http://ods.openlinksw.com/dataspace/person/owiki#this"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBriefcaseSkyDrive","http://xmlns.com/foaf/0.1/maker","http://ods.openlinksw.com/dataspace/person/dav#this"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBriefcaseSkyDrive","http://purl.org/dc/elements/1.1/title","OdsBriefcaseSkyDrive"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBriefcaseSkyDrive","http://www.openlinksw.com/schema/attribution#isDescribedUsing","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBriefcaseSkyDrive/sioc.rdf"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBriefcaseSkyDrive","http://rdfs.org/sioc/ns#has_creator","http://ods.openlinksw.com/dataspace/dav#this"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBriefcaseSkyDrive","http://rdfs.org/sioc/ns#has_creator","http://ods.openlinksw.com/dataspace/owiki#this"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBriefcaseSkyDrive","http://rdfs.org/sioc/ns#attachment","http://ods.openlinksw.com:80/wiki/main/ODS/OdsBriefcaseSkyDrive/step1-1.png"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBriefcaseSkyDrive","http://rdfs.org/sioc/ns#attachment","http://ods.openlinksw.com:80/wiki/main/ODS/OdsBriefcaseSkyDrive/step1-2.png"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBriefcaseSkyDrive","http://rdfs.org/sioc/ns#attachment","http://ods.openlinksw.com:80/wiki/main/ODS/OdsBriefcaseSkyDrive/step2-2.png"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBriefcaseSkyDrive","http://rdfs.org/sioc/ns#attachment","http://ods.openlinksw.com:80/wiki/main/ODS/OdsBriefcaseSkyDrive/step2-3.png"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBriefcaseSkyDrive","http://rdfs.org/sioc/ns#attachment","http://ods.openlinksw.com:80/wiki/main/ODS/OdsBriefcaseSkyDrive/step2-1.png"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBriefcaseSkyDrive","http://rdfs.org/sioc/ns#attachment","http://ods.openlinksw.com:80/wiki/main/ODS/OdsBriefcaseSkyDrive/step1-5.png"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBriefcaseSkyDrive","http://rdfs.org/sioc/ns#attachment","http://ods.openlinksw.com:80/wiki/main/ODS/OdsBriefcaseSkyDrive/step1-3.png"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBriefcaseSkyDrive","http://rdfs.org/sioc/ns#attachment","http://ods.openlinksw.com:80/wiki/main/ODS/OdsBriefcaseSkyDrive/step1-4.png"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBriefcaseSkyDrive","http://rdfs.org/sioc/ns#attachment","http://ods.openlinksw.com:80/wiki/main/ODS/OdsBriefcaseSkyDrive/step3-04.png"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBriefcaseSkyDrive","http://rdfs.org/sioc/ns#attachment","http://ods.openlinksw.com:80/wiki/main/ODS/OdsBriefcaseSkyDrive/step3-05.png"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBriefcaseSkyDrive","http://rdfs.org/sioc/ns#attachment","http://ods.openlinksw.com:80/wiki/main/ODS/OdsBriefcaseSkyDrive/step3-02.png"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBriefcaseSkyDrive","http://rdfs.org/sioc/ns#attachment","http://ods.openlinksw.com:80/wiki/main/ODS/OdsBriefcaseSkyDrive/step3-03.png"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBriefcaseSkyDrive","http://rdfs.org/sioc/ns#attachment","http://ods.openlinksw.com:80/wiki/main/ODS/OdsBriefcaseSkyDrive/step2-6.png"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBriefcaseSkyDrive","http://rdfs.org/sioc/ns#attachment","http://ods.openlinksw.com:80/wiki/main/ODS/OdsBriefcaseSkyDrive/step3-01.png"
