"subject","predicate","object"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsIntegrationWordPress","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://atomowl.org/ontologies/atomrdf#Entry"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsIntegrationWordPress","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdfs.org/sioc/types#Comment"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsIntegrationWordPress","http://purl.org/dc/terms/created",2017-06-13T05:39:42.902568
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsIntegrationWordPress","http://purl.org/dc/terms/modified",2017-06-13T05:39:42.902568
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsIntegrationWordPress","http://www.w3.org/2000/01/rdf-schema#label","OdsIntegrationWordPress"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsIntegrationWordPress","http://xmlns.com/foaf/0.1/maker","http://vos.openlinksw.com/dataspace/person/dav#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsIntegrationWordPress","http://xmlns.com/foaf/0.1/maker","http://vos.openlinksw.com/dataspace/person/owiki#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsIntegrationWordPress","http://purl.org/dc/elements/1.1/title","OdsIntegrationWordPress"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsIntegrationWordPress","http://www.openlinksw.com/schema/attribution#isDescribedUsing","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsIntegrationWordPress/sioc.rdf"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsIntegrationWordPress","http://rdfs.org/sioc/ns#has_creator","http://vos.openlinksw.com/dataspace/owiki#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsIntegrationWordPress","http://rdfs.org/sioc/ns#has_creator","http://vos.openlinksw.com/dataspace/dav#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsIntegrationWordPress","http://rdfs.org/sioc/ns#attachment","http://vos.openlinksw.com/wiki/main/VOS/OdsIntegrationWordPress/WordPress_rdf_views_script.sql"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsIntegrationWordPress","http://rdfs.org/sioc/ns#content","%META:TOPICPARENT{name=""Ods""}%

%TOC%

---++What is <nowiki>WordPress</nowiki>?

<nowiki>WordPress</nowiki> is a popular open-source blog engine written in PHP. The guide below shows how to run it in Virtuoso.

---+++Install VAD

   1. Start virtuoso db using the hosting_php.so ( .dll for win users). In oder to use this plugin, it needs to be included in your virtuoso ini file as follows:
<verbatim>
...
[Plugins]
# for ex. here the location of the plugins is the plugin folder
LoadPath = ./plugin
...
Load6    = Hosting,hosting_php.so
...
</verbatim>
   1. Setup ""Local Virtuoso"" DSN (note the empty space in the name!) in order to access any of the application URLs.
      * For windows users, please perform the following steps:
         1.  Go to Start >> Settings >> Control Panel >> Administrative Tools >> Data Sources (ODBC)
         1. Go to tab ""User DSN"" and click ""Add""
         1. Select the ""OpenLink Virtuoso (version)"" driver and click ""Finish""
         1. Enter ""Name"": <nowiki><code>Local Virtuoso</code</nowiki>
         1. Enter ""Description"": <nowiki><code>My Local Virtuoso</code</nowiki>
         1. For ""Server"", enter your Virtuoso's hostname and ISQL port, e.g., <nowiki><code>localhost:1116</code</nowiki>
         1. Click ""Next""
         1. Enter a username for ""Login ID"", e.g., <nowiki><code>dba</code</nowiki>
         1. Enter the user's ""Password"". For dba, the default password is <nowiki><code>dba</code</nowiki>.
         1. Click ""Next""
         1. Click ""Finish"".
   1. From ISQL execute:
<verbatim>
SQL> DB.DBA.VAD_INSTALL('tmp/wordpress_fs.vad',0);
</verbatim>

---+++RDF View Scripts

   1. After you have installed the <nowiki>WordPress</nowiki> wordpress_fs.vad package, using ISQL execute the <a href=""%ATTACHURLPATH%/WordPress_rdf_views_script.sql"" style=""wikiautogen""><nowiki>WordPress_rdf_views_script</nowiki>.sql</a> file, which contains the RDF Views scripts for <nowiki>WordPress</nowiki>:
<verbatim>
isql localhost:1116 dba dba WordPress_rdf_views_script.sql
</verbatim>
      * You can also find the <nowiki>WordPress</nowiki> RDF Views scripts  [[VirtRDFViewWordpress][here]].

---+++Configuration

   1. In case you want to change the dba password, you need to locate the file below in your FS and change the <b>$wgDBpassword<b/> value:
<verbatim>
vad\vsp\wordpress\wp-config.php
</verbatim>
   1. After you have successfully installed the <nowiki>WordPress</nowiki> wordpress_fs.vad package and have run the RDF Views <nowiki>WordPress_rdf_views_script</nowiki>.sql, access the <nowiki>WordPress</nowiki> home page: http://host:port/wordpress
   
---+++URI Schemes
<verbatim>
http://<your-instance-cname>/wordpress/user/<ods-user-id>
</verbatim>

---++Download

   * You can download the <nowiki>WordPress</nowiki> VAD package from [[http://download.openlinksw.com/packages/5.0/virtuoso/wordpress_fs.vad][here]].

---++References

   * [[http://wordpress.org/][WordPress]]

---+++See Also

   * [[WordPressSIOCRef][WordPress SIOC Reference]]

CategoryBlog CategoryOpenSource CategoryVirtuoso"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsIntegrationWordPress","http://rdfs.org/sioc/ns#id","dc91e6f09e40e0fa094f9f608505e2cd"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsIntegrationWordPress","http://rdfs.org/sioc/ns#link","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsIntegrationWordPress"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsIntegrationWordPress","http://rdfs.org/sioc/ns#has_container","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsIntegrationWordPress","http://rdfs.org/sioc/services#has_services","http://vos.openlinksw.com/dataspace/services/wiki/item"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsIntegrationWordPress","http://atomowl.org/ontologies/atomrdf#title","OdsIntegrationWordPress"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsIntegrationWordPress","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/%28NULL%29/wiki/VOS/WordPressSIOCRef"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsIntegrationWordPress","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/%28NULL%29/wiki/VOS/VirtRDFViewWordpress"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsIntegrationWordPress","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OpenLink"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsIntegrationWordPress","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/%28NULL%29/wiki/VOS/CategoryVirtuoso"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsIntegrationWordPress","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryOpenSource"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsIntegrationWordPress","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/%28NULL%29/wiki/VOS/CategoryBlog"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsIntegrationWordPress","http://rdfs.org/sioc/ns#links_to","http://wordpress.org/"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsIntegrationWordPress","http://rdfs.org/sioc/ns#links_to","http://host:port/wordpress"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsIntegrationWordPress","http://rdfs.org/sioc/ns#links_to","http://download.openlinksw.com/packages/5.0/virtuoso/wordpress_fs.vad"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsIntegrationWordPress","http://atomowl.org/ontologies/atomrdf#source","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsIntegrationWordPress","http://atomowl.org/ontologies/atomrdf#author","http://vos.openlinksw.com/dataspace/person/dav#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsIntegrationWordPress","http://atomowl.org/ontologies/atomrdf#published","2017-06-13T05:39:42Z"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsIntegrationWordPress","http://atomowl.org/ontologies/atomrdf#updated","2017-06-13T05:39:42Z"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsIntegrationWordPress","http://rdfs.org/sioc/ns#topic","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS"
