"subject","predicate","object"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/OdsMailSpamFilterGuide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://atomowl.org/ontologies/atomrdf#Entry"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/OdsMailSpamFilterGuide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdfs.org/sioc/types#Comment"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/OdsMailSpamFilterGuide","http://purl.org/dc/terms/created",2017-06-13T06:08:14.239752
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/OdsMailSpamFilterGuide","http://purl.org/dc/terms/modified",2017-06-13T06:08:14.239752
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/OdsMailSpamFilterGuide","http://www.w3.org/2000/01/rdf-schema#label","OdsMailSpamFilterGuide"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/OdsMailSpamFilterGuide","http://xmlns.com/foaf/0.1/maker","http://vos.openlinksw.com/dataspace/person/owiki#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/OdsMailSpamFilterGuide","http://xmlns.com/foaf/0.1/maker","http://vos.openlinksw.com/dataspace/person/dav#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/OdsMailSpamFilterGuide","http://purl.org/dc/elements/1.1/title","OdsMailSpamFilterGuide"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/OdsMailSpamFilterGuide","http://www.openlinksw.com/schema/attribution#isDescribedUsing","http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/OdsMailSpamFilterGuide/sioc.rdf"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/OdsMailSpamFilterGuide","http://rdfs.org/sioc/ns#has_creator","http://vos.openlinksw.com/dataspace/dav#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/OdsMailSpamFilterGuide","http://rdfs.org/sioc/ns#has_creator","http://vos.openlinksw.com/dataspace/owiki#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/OdsMailSpamFilterGuide","http://rdfs.org/sioc/ns#attachment","http://vos.openlinksw.com/wiki/main/ODS/OdsMailSpamFilterGuide/wf22.png"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/OdsMailSpamFilterGuide","http://rdfs.org/sioc/ns#attachment","http://vos.openlinksw.com/wiki/main/ODS/OdsMailSpamFilterGuide/wf4.png"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/OdsMailSpamFilterGuide","http://rdfs.org/sioc/ns#attachment","http://vos.openlinksw.com/wiki/main/ODS/OdsMailSpamFilterGuide/ab0.png"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/OdsMailSpamFilterGuide","http://rdfs.org/sioc/ns#attachment","http://vos.openlinksw.com/wiki/main/ODS/OdsMailSpamFilterGuide/ab1.png"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/OdsMailSpamFilterGuide","http://rdfs.org/sioc/ns#attachment","http://vos.openlinksw.com/wiki/main/ODS/OdsMailSpamFilterGuide/ab4.png"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/OdsMailSpamFilterGuide","http://rdfs.org/sioc/ns#attachment","http://vos.openlinksw.com/wiki/main/ODS/OdsMailSpamFilterGuide/ab5.png"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/OdsMailSpamFilterGuide","http://rdfs.org/sioc/ns#attachment","http://vos.openlinksw.com/wiki/main/ODS/OdsMailSpamFilterGuide/ab2.png"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/OdsMailSpamFilterGuide","http://rdfs.org/sioc/ns#attachment","http://vos.openlinksw.com/wiki/main/ODS/OdsMailSpamFilterGuide/ab3.png"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/OdsMailSpamFilterGuide","http://rdfs.org/sioc/ns#content","%META:TOPICPARENT{name=""OdsMail""}%

---+ODS-Mail Spam Filter Guide

%TOC%

---++What is it?
ODS-Mail offers the feature for Spam Filtering so to control which mails you can receive in our ODS-Mail inbox and which mails to go to your ODS-Mail Spam folder.

---++Requirements

In order the Spam Filter option in ODS-Mail to work properly you need to:

   * Install the ODS Framework [[http://s3.amazonaws.com/opldownload/uda/vad-packages/6.1/virtuoso/ods_framework_dav.vad][<nowiki>ods_framework_dav</nowiki>.vad]] package
   * Install the ODS <nowiki>AddressBook</nowiki> [[http://s3.amazonaws.com/opldownload/uda/vad-packages/6.1/virtuoso/ods_addressbook_dav.vad][<nowiki>ods_addressbook_dav</nowiki>.vad]] package
   * Install the ODS-Mail [[http://s3.amazonaws.com/opldownload/uda/vad-packages/6.1/virtuoso/ods_webmail_dav.vad][<nowiki>ods_webmail_dav</nowiki>.vad]] package version 1.3.93 or higher.
      * Make sure you have executed all steps from the [[OdsMailInstallGuide][Mail Installation Guide]] in order to be configured correctly the settings for receiving mail messages in your ODS dataspace.  
         

---++Settings

---+++What is treated for Spam?

   * <b>Trust junk mail headers set by</b> will automatically recognize mail that is marked by a separate junk mail filtering program. Very often ISP or mail server will install such a filtering program, which adds special headers to your email before it is retrieved by ODS-Mail. Currently supported are: SpamAssassin and SpamPal.
   * <b>Do not mark messages as junk mail if the sender is in my address book</b> prevents messages from being automatically marked as junk mail if the sender is listed in the user's AddressBook instances. The user can also set the scope of allowed mails to be the contacts of his contacts. This respectively goes with depth 1, 2, etc.

---+++How to manage the Handling?

---++++General Settings

The Spam General Settings are set in Preferences->Privacy page. 

In order to determine what to do with junk mail when it is received, one can manage the following SPAM General Settings presented in ODS-Webmail -> Preferences -> Privacy:

   * When messages are determined to be Spam:
      * Move them to the Spam folder (move incoming messages determined to be junk mail to will automatically place junk mail into the specified folder upon arrival);
      * Delete them.
   * Mark messages determined to be Spam as read;
   * Automatically delete spam messages older then N	days (0 - no delete);

%BR%%BR%<img src=""%ATTACHURLPATH%/wf22.png"" />%BR%%BR%


---++++Filter Settings

SPAM messages can be controlled also using ODS-Mail -> Preferences -> Filters feature. See [[ODSMailWebIDFilterRule][details]] on How to Create SPAM Filter rule based on WebID in ODS-Mail.
	

%BR%%BR%<img src=""%ATTACHURLPATH%/wf4.png"" />%BR%%BR%

---++Examples

---+++Web ID Filter Rule Example

See [[ODSMailWebIDFilterRule][here]] details on How to Create in ODS-Mail a WebID Filter rule.
 
---+++Manage Spam Filter with Addressbook interaction 

See [[ODSMailSpamFilterRule][here]] details on How to Manage Spam Filter with Addressbook interaction.
      

---++Related

   * [[OdsMail][ODS-Mail]]
   * [[OdsMailInstallGuide][ODS-Mail's Installation Guide]]
   * [[OdsMailFiltersGuide][Creating Filters in ODS-Mail]]
      * [[ODSMailWebIDFilterRule][Web ID Filter Rule Example]];
      * [[ODSMailIMAP4FilterRule][Set Filter Rule associated with IMAP4 account Example]];
      * [[ODSMailSpamFilterRule][Manage Spam Filter with Addressbook interaction]]
   * [[ODSMailWebIDSMIME][ODS-Mail's SMIME + WebID Support Guide]]      
   * [[OdsWebmailProgrammersGuide][ODS-Mail's Programmers Guide]]
   * [[ODSMailPop3External][Configure an external POP3 account in ODS-Mail]]
   * [[ODSMailIMAP4External][Configure an external IMAP4 account in ODS-Mail]]   
   * [[ODSMailIMAP4Thunderbird][Synchronizing Mozilla Thunderbird IMAP4 account store with ODS-Mail IMAP4 mapped instance]]
   
   

CategoryMail CategoryODS CategoryOpenSource CategoryHowTo CategoryOdsMail CategoryWebSite"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/OdsMailSpamFilterGuide","http://rdfs.org/sioc/ns#id","f8707216b17ff33fdfc94791fe691361"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/OdsMailSpamFilterGuide","http://rdfs.org/sioc/ns#link","http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/OdsMailSpamFilterGuide"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/OdsMailSpamFilterGuide","http://rdfs.org/sioc/ns#has_container","http://vos.openlinksw.com/dataspace/owiki/wiki/ODS"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/OdsMailSpamFilterGuide","http://rdfs.org/sioc/services#has_services","http://vos.openlinksw.com/dataspace/services/wiki/item"
