"subject","predicate","object"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/VirtSponger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://atomowl.org/ontologies/atomrdf#Entry"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/VirtSponger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdfs.org/sioc/types#Comment"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/VirtSponger","http://purl.org/dc/terms/created",2017-06-13T06:02:14.384413
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/VirtSponger","http://purl.org/dc/terms/modified",2017-06-29T07:34:35.914918
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/VirtSponger","http://www.w3.org/2000/01/rdf-schema#label","VirtSponger"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/VirtSponger","http://xmlns.com/foaf/0.1/maker","http://ods.openlinksw.com/dataspace/person/owiki#this"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/VirtSponger","http://xmlns.com/foaf/0.1/maker","http://ods.openlinksw.com/dataspace/person/dav#this"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/VirtSponger","http://purl.org/dc/elements/1.1/title","VirtSponger"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/VirtSponger","http://www.openlinksw.com/schema/attribution#isDescribedUsing","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/VirtSponger/sioc.rdf"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/VirtSponger","http://rdfs.org/sioc/ns#has_creator","http://ods.openlinksw.com/dataspace/dav#this"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/VirtSponger","http://rdfs.org/sioc/ns#has_creator","http://ods.openlinksw.com/dataspace/owiki#this"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/VirtSponger","http://rdfs.org/sioc/ns#attachment","http://ods.openlinksw.com/wiki/main/ODS/VirtSponger/sponger-cloud.png"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/VirtSponger","http://rdfs.org/sioc/ns#attachment","http://ods.openlinksw.com/wiki/main/ODS/VirtSponger/Sponger_LinkedDataGenOptions_2014_v3.png"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/VirtSponger","http://rdfs.org/sioc/ns#attachment","http://ods.openlinksw.com/wiki/main/ODS/VirtSponger/linked_data_gen_opts3a.png"
