"subject","predicate","object"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/DET","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://atomowl.org/ontologies/atomrdf#Entry"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/DET","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdfs.org/sioc/types#Comment"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/DET","http://purl.org/dc/terms/created",2017-06-13T05:46:38.602274
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/DET","http://purl.org/dc/terms/modified",2017-06-13T05:46:38.602274
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/DET","http://www.w3.org/2000/01/rdf-schema#label","DET"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/DET","http://xmlns.com/foaf/0.1/maker","http://vos.openlinksw.com/dataspace/person/owiki#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/DET","http://xmlns.com/foaf/0.1/maker","http://vos.openlinksw.com/dataspace/person/dav#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/DET","http://purl.org/dc/elements/1.1/title","DET"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/DET","http://www.openlinksw.com/schema/attribution#isDescribedUsing","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/DET/sioc.rdf"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/DET","http://rdfs.org/sioc/ns#has_creator","http://vos.openlinksw.com/dataspace/dav#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/DET","http://rdfs.org/sioc/ns#has_creator","http://vos.openlinksw.com/dataspace/owiki#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/DET","http://rdfs.org/sioc/ns#content","%VOSWARNING%

---+ DET, or ""DAV Extension Type""

<i>DET</i> is short for <i>[[WebDAV][DAV]] Extension Type</i>. DETs are a means of programmatically creating WebDAV collections and resources from DBMS data (Relational, Graph, or otherwise) on the fly (i.e., actual content is computed at run time). 

This is the mechanism used by [[http://ods.openlinksw.com/wiki/main/Main/OdsBriefcase][ODS Briefcase]] to expose data from the following SQL-based applications as URL locatable resources, for example:

   1. [[http://ods.openlinksw.com/wiki/main/Main/OdsBlog][ODS Weblog]]
   1. [[http://ods.openlinksw.com/wiki/main/Main/OdsFeedManager][ODS Feed Manager]]
   1. [[http://ods.openlinksw.com/wiki/main/Main/OdsWiki][ODS Wiki]]
   1. [[http://ods.openlinksw.com/wiki/main/Main/OdsGallery][ODS Gallery]]
   1. [[http://ods.openlinksw.com/wiki/main/Main/OdsBookmarkManager][ODS Bookmark Manager]]
   1. [[http://ods.openlinksw.com/wiki/main/Main/OdsMail][ODS Mail]]

   
This is also the mechanism that enables URI referencing of SQL Data via WebDAV for RDF Triple Statement construction.


CategoryVirtuoso CategoryODS CategoryBriefcase CategoryOdsBriefcase CategoryGlossary

"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/DET","http://rdfs.org/sioc/ns#id","47dc9dfa7aa049ede5d3539d8113d3b8"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/DET","http://rdfs.org/sioc/ns#link","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/DET"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/DET","http://rdfs.org/sioc/ns#has_container","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/DET","http://rdfs.org/sioc/services#has_services","http://vos.openlinksw.com/dataspace/services/wiki/item"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/DET","http://atomowl.org/ontologies/atomrdf#title","DET"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/DET","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryVirtuoso"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/DET","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/WebDAV"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/DET","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryGlossary"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/DET","http://rdfs.org/sioc/ns#links_to","http://ods.openlinksw.com/wiki/main/Main/OdsMail"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/DET","http://rdfs.org/sioc/ns#links_to","http://ods.openlinksw.com/wiki/main/Main/OdsGallery"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/DET","http://rdfs.org/sioc/ns#links_to","http://ods.openlinksw.com/wiki/main/Main/OdsBookmarkManager"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/DET","http://rdfs.org/sioc/ns#links_to","http://ods.openlinksw.com/wiki/main/Main/OdsFeedManager"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/DET","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryOdsBriefcase"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/DET","http://rdfs.org/sioc/ns#links_to","http://ods.openlinksw.com/wiki/main/Main/OdsWiki"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/DET","http://rdfs.org/sioc/ns#links_to","http://ods.openlinksw.com/wiki/main/Main/OdsBriefcase"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/DET","http://rdfs.org/sioc/ns#links_to","http://ods.openlinksw.com/wiki/main/Main/OdsBlog"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/DET","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryODS"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/DET","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryBriefcase"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/DET","http://atomowl.org/ontologies/atomrdf#source","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/DET","http://atomowl.org/ontologies/atomrdf#author","http://vos.openlinksw.com/dataspace/person/dav#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/DET","http://atomowl.org/ontologies/atomrdf#published","2017-06-13T05:46:38Z"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/DET","http://atomowl.org/ontologies/atomrdf#updated","2017-06-13T05:46:38Z"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/DET","http://rdfs.org/sioc/ns#topic","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS"
