"subject","predicate","object"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsCommunityGettingStarted","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdfs.org/sioc/types#Comment"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsCommunityGettingStarted","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://atomowl.org/ontologies/atomrdf#Entry"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsCommunityGettingStarted","http://purl.org/dc/terms/created",2017-06-13T06:02:04.548968
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsCommunityGettingStarted","http://purl.org/dc/terms/modified",2017-06-29T07:31:58.689409
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsCommunityGettingStarted","http://www.w3.org/2000/01/rdf-schema#label","OdsCommunityGettingStarted"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsCommunityGettingStarted","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsCommunityGettingStarted/page/1"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsCommunityGettingStarted","http://xmlns.com/foaf/0.1/maker","http://ods.openlinksw.com/dataspace/person/dav#this"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsCommunityGettingStarted","http://xmlns.com/foaf/0.1/maker","http://ods.openlinksw.com/dataspace/person/owiki#this"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsCommunityGettingStarted","http://purl.org/dc/elements/1.1/title","OdsCommunityGettingStarted"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsCommunityGettingStarted","http://www.openlinksw.com/schema/attribution#isDescribedUsing","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsCommunityGettingStarted/sioc.rdf"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsCommunityGettingStarted","http://rdfs.org/sioc/ns#has_creator","http://ods.openlinksw.com/dataspace/dav#this"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsCommunityGettingStarted","http://rdfs.org/sioc/ns#has_creator","http://ods.openlinksw.com/dataspace/owiki#this"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsCommunityGettingStarted","http://rdfs.org/sioc/ns#attachment","http://ods.openlinksw.com/wiki/main/ODS/OdsCommunityGettingStarted/CommunityGettingStarted.png"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsCommunityGettingStarted","http://rdfs.org/sioc/ns#attachment","http://ods.openlinksw.com/wiki/main/ODS/OdsCommunityGettingStarted/OdsCommunityGettingStarted.png"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsCommunityGettingStarted","http://rdfs.org/sioc/ns#content","%VOSWARNING%


%META:TOPICINFO{author=""RumiTsekova"" date=""1162492934"" format=""1.1"" version=""1.1""}%
%META:TOPICPARENT{name=""OdsCommunity""}%
%VOSNAV%

---+ODS Community Getting Started

---+++Prerequisites

   * Virtuoso Server has been installed and is running.
   * ODS and other ODS Applications including Community have been successfully installed.
   * Registration of a new ODS account or login as DBA or DAV account.
   * For a registered account created ODS Application instances.

---++++Login to ODS and Create your Community

   1. Using a web browser, login into you ODS user account or login as DAV or DBA by typing the following URL into your web browser:
<verbatim>
example: http://localhost:8890/ods/
</verbatim>
   1. Select the Community tab from the ODS Bar.
   1. Select the ""Create New"" Link.
   1. Enter your community name, community URL and click the button labeled ""Create and Launch Application"", which will create a new Community instance.

---++++ Configure your Community Applications List

Once you have created an instance you should configure your community applications settings.
   1. Select the ""Settings"" link on the main navigation tool bar.
   1. Click the ""Applications"" link in the left pane menu.
   1. Select applications from the ""Owned applications list"" and click the "">>"" button in order to add them to your Community.
   1. Filter the applications list by choosing a scope ""Starting with"", ""Containing"", ""Ending with"", ""Exact Match"". After you have selected applications shown in the ""Owned Applications"" list and added them to the ""Community application list"", click Save.

---++++Invite Members

ODS Community supports the ability to be added members in several ways:

   1. Under Settings click the ""Membership and Visibility Settings"" link in the left pane menu.
   1. Click the ""Home"" tab of the Community Navigation bar. From the left pane menu click New Members-> More.
   1. Click the ""Invite"" tab of the Community Navigation bar.

---+++ View Community Application Dashboards

Once you have customized your community, now you are ready to view the
applications dashboards.

   1. From the Community Navigation bar select the ""Weblog"" or the ""Feeds"" tab. As result will be shown the posts ""Subject"", ""Creator"" and ""Date"" of posting values.
   1. From the Community Navigation bar select the ""Wiki"" tab. As result will be shown the articles ""Instance"", ""Topic"" and ""Opened"" date values.
   1. From the Community Navigation bar select the ""Community"" tab. As result will be shown the Community instances with ""Name"", ""Creator"" and ""Date"" values.


---+++ Community Interface Overview

Now that you have configured your first Community, you can view some of Communitiy other features as shown below:

   *  View your Weblogs. Select the Weblog tab from the Community Navigation bar.
   *  View your Feeds. Select the Feeds tab from the Community Navigation bar.
   *  View your Wikis. Select the Wiki tab from the Community Navigation bar.
   *  View all Communities. Select the Community tab from the Community Navigation bar.
   *  Search for community users.
   *  Change Community Application list or Edit Templates. Select Settings from the Community Navigation bar.
   *  View new members and find more from the left pane ""New Members"" at the Home tab page. 
   *  View new Blogs and find more from the left pane ""New Blogs"" at the Home tab page. 
   *  View new Communities and find more from the left pane ""New Communities"" at the Home tab page. 

 
---+++++Figure 1 - Community

<img src=""%ATTACHURLPATH%/CommunityGettingStarted.png"" alt=""CommunityGettingStarted.png"" width='1088' height='549' />

CategoryODS CategoryCommunity CategoryGettingStarted CategoryOpenSource 

%VOSCOPY%

%META:FILEATTACHMENT{name=""CommunityGettingStarted.png"" attachment=""CommunityGettingStarted.png"" attr="""" comment="""" date=""1162484276"" path=""C:\Documents and Settings\rumi\Desktop\work\CommunityGettingStarted.png"" size=""144605"" stream=""C:\Documents and Settings\rumi\Desktop\work\CommunityGettingStarted.png"" user=""Main.RumiTsekova"" version=""0""}%



"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsCommunityGettingStarted","http://rdfs.org/sioc/ns#id","b0d889d9cba4a7b9b3274ad80bfe1439"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsCommunityGettingStarted","http://rdfs.org/sioc/ns#link","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsCommunityGettingStarted"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsCommunityGettingStarted","http://rdfs.org/sioc/ns#has_container","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsCommunityGettingStarted","http://rdfs.org/sioc/services#has_services","http://ods.openlinksw.com/dataspace/services/wiki/item"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsCommunityGettingStarted","http://atomowl.org/ontologies/atomrdf#title","OdsCommunityGettingStarted"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsCommunityGettingStarted","http://rdfs.org/sioc/ns#links_to","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryODS"
