"subject","predicate","object"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtINFLinkingObjects","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdfs.org/sioc/types#Comment"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtINFLinkingObjects","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://atomowl.org/ontologies/atomrdf#Entry"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtINFLinkingObjects","http://purl.org/dc/terms/created",2017-06-13T05:42:22.815423
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtINFLinkingObjects","http://purl.org/dc/terms/modified",2017-06-13T05:42:22.815423
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtINFLinkingObjects","http://www.w3.org/2000/01/rdf-schema#label","VirtINFLinkingObjects"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtINFLinkingObjects","http://xmlns.com/foaf/0.1/maker","http://vos.openlinksw.com/dataspace/person/owiki#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtINFLinkingObjects","http://xmlns.com/foaf/0.1/maker","http://vos.openlinksw.com/dataspace/person/dav#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtINFLinkingObjects","http://purl.org/dc/elements/1.1/title","VirtINFLinkingObjects"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtINFLinkingObjects","http://www.openlinksw.com/schema/attribution#isDescribedUsing","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtINFLinkingObjects/sioc.rdf"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtINFLinkingObjects","http://rdfs.org/sioc/ns#has_creator","http://vos.openlinksw.com/dataspace/owiki#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtINFLinkingObjects","http://rdfs.org/sioc/ns#has_creator","http://vos.openlinksw.com/dataspace/dav#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtINFLinkingObjects","http://rdfs.org/sioc/ns#attachment","http://vos.openlinksw.com/wiki/main/VOS/VirtINFLinkingObjects/VirtLinkInf08.png"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtINFLinkingObjects","http://rdfs.org/sioc/ns#attachment","http://vos.openlinksw.com/wiki/main/VOS/VirtINFLinkingObjects/VirtLinkInf09.png"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtINFLinkingObjects","http://rdfs.org/sioc/ns#attachment","http://vos.openlinksw.com/wiki/main/VOS/VirtINFLinkingObjects/VirtLinkInf06.png"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtINFLinkingObjects","http://rdfs.org/sioc/ns#attachment","http://vos.openlinksw.com/wiki/main/VOS/VirtINFLinkingObjects/VirtLinkInf07.png"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtINFLinkingObjects","http://rdfs.org/sioc/ns#attachment","http://vos.openlinksw.com/wiki/main/VOS/VirtINFLinkingObjects/VirtConductor.png"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtINFLinkingObjects","http://rdfs.org/sioc/ns#attachment","http://vos.openlinksw.com/wiki/main/VOS/VirtINFLinkingObjects/VirtLinkInf01.png"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtINFLinkingObjects","http://rdfs.org/sioc/ns#attachment","http://vos.openlinksw.com/wiki/main/VOS/VirtINFLinkingObjects/VirtInfEDALink_10b.png"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtINFLinkingObjects","http://rdfs.org/sioc/ns#attachment","http://vos.openlinksw.com/wiki/main/VOS/VirtINFLinkingObjects/VirtInfEDALink_11.png"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtINFLinkingObjects","http://rdfs.org/sioc/ns#attachment","http://vos.openlinksw.com/wiki/main/VOS/VirtINFLinkingObjects/VirtInfEDALink_10.png"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtINFLinkingObjects","http://rdfs.org/sioc/ns#attachment","http://vos.openlinksw.com/wiki/main/VOS/VirtINFLinkingObjects/VirtInfEDALink_10a.png"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtINFLinkingObjects","http://rdfs.org/sioc/ns#attachment","http://vos.openlinksw.com/wiki/main/VOS/VirtINFLinkingObjects/VirtInfEDALink_04.png"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtINFLinkingObjects","http://rdfs.org/sioc/ns#attachment","http://vos.openlinksw.com/wiki/main/VOS/VirtINFLinkingObjects/VirtInfEDALink_05.png"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtINFLinkingObjects","http://rdfs.org/sioc/ns#attachment","http://vos.openlinksw.com/wiki/main/VOS/VirtINFLinkingObjects/VirtInfEDALink_02.png"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtINFLinkingObjects","http://rdfs.org/sioc/ns#attachment","http://vos.openlinksw.com/wiki/main/VOS/VirtINFLinkingObjects/VirtInfEDALink_03.png"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtINFLinkingObjects","http://rdfs.org/sioc/ns#attachment","http://vos.openlinksw.com/wiki/main/VOS/VirtINFLinkingObjects/VirtInfEDALink_08.png"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtINFLinkingObjects","http://rdfs.org/sioc/ns#attachment","http://vos.openlinksw.com/wiki/main/VOS/VirtINFLinkingObjects/VirtInfEDALink_09.png"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtINFLinkingObjects","http://rdfs.org/sioc/ns#attachment","http://vos.openlinksw.com/wiki/main/VOS/VirtINFLinkingObjects/VirtInfEDALink_06.png"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtINFLinkingObjects","http://rdfs.org/sioc/ns#attachment","http://vos.openlinksw.com/wiki/main/VOS/VirtINFLinkingObjects/VirtInfEDALink_07.png"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtINFLinkingObjects","http://rdfs.org/sioc/ns#attachment","http://vos.openlinksw.com/wiki/main/VOS/VirtINFLinkingObjects/VirtLinkInf12.png"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtINFLinkingObjects","http://rdfs.org/sioc/ns#attachment","http://vos.openlinksw.com/wiki/main/VOS/VirtINFLinkingObjects/VirtLinkInf13.png"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtINFLinkingObjects","http://rdfs.org/sioc/ns#attachment","http://vos.openlinksw.com/wiki/main/VOS/VirtINFLinkingObjects/VirtLinkInf10.png"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtINFLinkingObjects","http://rdfs.org/sioc/ns#attachment","http://vos.openlinksw.com/wiki/main/VOS/VirtINFLinkingObjects/VirtLinkInf11.png"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtINFLinkingObjects","http://rdfs.org/sioc/ns#attachment","http://vos.openlinksw.com/wiki/main/VOS/VirtINFLinkingObjects/._.DS_Store"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtINFLinkingObjects","http://rdfs.org/sioc/ns#attachment","http://vos.openlinksw.com/wiki/main/VOS/VirtINFLinkingObjects/VirtInfEDALink_01.png"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtINFLinkingObjects","http://rdfs.org/sioc/ns#attachment","http://vos.openlinksw.com/wiki/main/VOS/VirtINFLinkingObjects/VirtWebHome.png"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtINFLinkingObjects","http://rdfs.org/sioc/ns#attachment","http://vos.openlinksw.com/wiki/main/VOS/VirtINFLinkingObjects/.DS_Store"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtINFLinkingObjects","http://rdfs.org/sioc/ns#attachment","http://vos.openlinksw.com/wiki/main/VOS/VirtINFLinkingObjects/VirtLinkInf04.png"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtINFLinkingObjects","http://rdfs.org/sioc/ns#attachment","http://vos.openlinksw.com/wiki/main/VOS/VirtINFLinkingObjects/VirtLinkInf05.png"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtINFLinkingObjects","http://rdfs.org/sioc/ns#attachment","http://vos.openlinksw.com/wiki/main/VOS/VirtINFLinkingObjects/VirtLinkInf02.png"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtINFLinkingObjects","http://rdfs.org/sioc/ns#attachment","http://vos.openlinksw.com/wiki/main/VOS/VirtINFLinkingObjects/VirtLinkInf03.png"
