"subject","predicate","object"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryCustomer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdfs.org/sioc/types#Comment"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryCustomer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://atomowl.org/ontologies/atomrdf#Entry"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryCustomer","http://purl.org/dc/terms/created",2017-06-13T05:39:03.538193
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryCustomer","http://purl.org/dc/terms/modified",2017-06-13T05:39:03.538193
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryCustomer","http://www.w3.org/2000/01/rdf-schema#label","CategoryCustomer"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryCustomer","http://xmlns.com/foaf/0.1/maker","http://vos.openlinksw.com/dataspace/person/dav#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryCustomer","http://xmlns.com/foaf/0.1/maker","http://vos.openlinksw.com/dataspace/person/owiki#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryCustomer","http://purl.org/dc/elements/1.1/title","CategoryCustomer"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryCustomer","http://www.openlinksw.com/schema/attribution#isDescribedUsing","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryCustomer/sioc.rdf"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryCustomer","http://rdfs.org/sioc/ns#has_creator","http://vos.openlinksw.com/dataspace/owiki#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryCustomer","http://rdfs.org/sioc/ns#has_creator","http://vos.openlinksw.com/dataspace/dav#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryCustomer","http://rdfs.org/sioc/ns#content","%META:TOPICINFO{author=""DeeGerhardt"" date=""1136824740"" format=""1.0"" version=""1.2""}%
%META:TOPICPARENT{name=""CategoryCategory""}%
---++Category Page for Customers & Prospects

---+++ All %CATEGORY%Customer

---++++ All %CATEGORY%UDA in %CATEGORY%Customer

%SEARCH{""(%CATEGORY%Customer and %CATEGORY%UDA) and not %CATEGORY%Category"" web=""Main""  scope=""text"" order=""modified"" nosearch=""on"" nototal=""on""}%

---++++All %CATEGORY%Virtuoso in %CATEGORY%Customer

%SEARCH{""(%CATEGORY%Customer and %CATEGORY%Virtuoso) and not %CATEGORY%Category"" web=""Main""  scope=""text"" order=""modified"" nosearch=""on"" nototal=""on""}%

---++++ All %CATEGORY%Consultancy in %CATEGORY%Customer

%SEARCH{""(%CATEGORY%Customer and %CATEGORY%Consultancy) and not %CATEGORY%Category"" web=""Main""  scope=""text"" order=""modified"" nosearch=""on"" nototal=""on""}%

---++++All %CATEGORY%Partner in %CATEGORY%Customer

%SEARCH{""(%CATEGORY%Customer and %CATEGORY%Partner) and not %CATEGORY%Category"" web=""Main""  scope=""text"" order=""modified"" nosearch=""on"" nototal=""on""}%

---++++All other %CATEGORY%Customer

%SEARCH{""%CATEGORY%Customer and not (%CATEGORY%Category or %CATEGORY%Partner or %CATEGORY%Consultancy or %CATEGORY%Virtuoso or %CATEGORY%UDA)"" web=""Main""  scope=""text"" order=""modified"" nosearch=""on"" nototal=""on""}%


---+++All %CATEGORY%Prospect

%SEARCH{""%CATEGORY%Prospect and not %CATEGORY%Category"" web=""Main""  scope=""text"" order=""modified"" nosearch=""on"" nototal=""on""}%

CategoryCategory

-- Main.SonjaNevitt - 08 Sep 2005"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryCustomer","http://rdfs.org/sioc/ns#id","a526ea079455accabf343ec9ab93c639"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryCustomer","http://rdfs.org/sioc/ns#link","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryCustomer"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryCustomer","http://rdfs.org/sioc/ns#has_container","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryCustomer","http://rdfs.org/sioc/services#has_services","http://vos.openlinksw.com/dataspace/services/wiki/item"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryCustomer","http://atomowl.org/ontologies/atomrdf#title","CategoryCustomer"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryCustomer","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryPartner"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryCustomer","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/%28NULL%29/wiki/VOS/CategoryCategory"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryCustomer","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryProspect"
