"subject","predicate","object"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsBookmarkGettingStarted","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdfs.org/sioc/types#Comment"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsBookmarkGettingStarted","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://atomowl.org/ontologies/atomrdf#Entry"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsBookmarkGettingStarted","http://purl.org/dc/terms/created",2017-06-13T05:40:21.802950
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsBookmarkGettingStarted","http://purl.org/dc/terms/modified",2017-06-13T05:40:21.802950
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsBookmarkGettingStarted","http://www.w3.org/2000/01/rdf-schema#label","OdsBookmarkGettingStarted"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsBookmarkGettingStarted","http://xmlns.com/foaf/0.1/maker","http://vos.openlinksw.com/dataspace/person/owiki#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsBookmarkGettingStarted","http://xmlns.com/foaf/0.1/maker","http://vos.openlinksw.com/dataspace/person/dav#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsBookmarkGettingStarted","http://purl.org/dc/elements/1.1/title","OdsBookmarkGettingStarted"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsBookmarkGettingStarted","http://www.openlinksw.com/schema/attribution#isDescribedUsing","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsBookmarkGettingStarted/sioc.rdf"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsBookmarkGettingStarted","http://rdfs.org/sioc/ns#has_creator","http://vos.openlinksw.com/dataspace/dav#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsBookmarkGettingStarted","http://rdfs.org/sioc/ns#has_creator","http://vos.openlinksw.com/dataspace/owiki#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsBookmarkGettingStarted","http://rdfs.org/sioc/ns#attachment","http://vos.openlinksw.com/wiki/main/VOS/OdsBookmarkGettingStarted/BookmarkGettingStarted.gif"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsBookmarkGettingStarted","http://rdfs.org/sioc/ns#attachment","http://vos.openlinksw.com/wiki/main/VOS/OdsBookmarkGettingStarted/BookmarkGettingStarted3png.png"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsBookmarkGettingStarted","http://rdfs.org/sioc/ns#content","%META:TOPICINFO{author=""KingsleyIdehen"" date=""1162261188"" format=""1.1"" version=""1.1""}%
%META:TOPICPARENT{name=""OdsGettingStarted""}%
%VOSNAV%

---++ODS Bookmark Manager Getting Started

---+++Prerequisites

   1 Virtuoso Server has been installed and is running
   1 ODS and other ODS Applications including Weblog and Bookmark Manager have been successfully installed
   1 Register a new ODS account or login as DBA or DAV account

---++++Login to ODS and Create your Bookmark Manager Instance
 
   1 Using a web browser, login into you ODS user account or login as DAV or DBA by typing the following URL into your web browser: http://localhost:8890/ods/
   1 Select the Bookmarks tab from the ODS Bar
   1 Select the ""Create New"" Link
   1 Enter your Bookmark Manager name, URL and click the button labeled ""Create and Launch Application"", which will create a new Bookmark Manager instance.

---+++ Adding Bookmarks

Once you have created your Bookmark Manager instance, you can started adding your bookmarks.

   1 In the Navigational Toolbar, click the ICON above the label ""New Bookmark""
   1 In the form provided enter the Name for your bookmark, the Link (URL), tags (optional), a brief description, and create a new folder or select from a list of folders in the pull down list 	
   1 Once you have entered the above information, click the ""Save"" Button which will save your bookmark.


---+++ Viewing Bookmarks

   1 In the left folder tree menu, expand the folder containing your bookmark and click on the folder name to view your bookmarks.
   1 In the right panel, click the highlighted bookmark you want to view. Once clicked the link contained in your save, bookmark will be presented. 
   1 To return to Bookmark manager, click your browser's back button. 


---+++ Bookmark Manager Interface Overview

The annotated graphic below provides a visual guide covering the various elements that make up the bookmark manager user interface.


<img src=""%ATTACHURLPATH%/BookmarkGettingStarted.gif"" alt=""BookmarkGettingStarted.gif"" width='1159' height='537' />


%VOSCOPY%


CategoryODS CategoryODSBookmarks Manager CategoryGettingStarted
%META:FILEATTACHMENT{name=""BookmarkGettingStarted.gif"" attachment=""BookmarkGettingStarted.gif"" attr="""" comment="""" date=""1161879086"" path=""C:\Documents and Settings\rumi\Desktop\work\BookmarkGettingStarted.gif"" size=""79684"" stream=""C:\Documents and Settings\rumi\Desktop\work\BookmarkGettingStarted.gif"" user=""Main.RumiTsekova"" version=""0""}%
"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsBookmarkGettingStarted","http://rdfs.org/sioc/ns#id","12fef7fc673efed9a7a49ed5535b1a1b"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsBookmarkGettingStarted","http://rdfs.org/sioc/ns#link","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsBookmarkGettingStarted"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsBookmarkGettingStarted","http://rdfs.org/sioc/ns#has_container","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsBookmarkGettingStarted","http://rdfs.org/sioc/services#has_services","http://vos.openlinksw.com/dataspace/services/wiki/item"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsBookmarkGettingStarted","http://atomowl.org/ontologies/atomrdf#title","OdsBookmarkGettingStarted"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsBookmarkGettingStarted","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/%28NULL%29/wiki/VOS/CategoryODSBookmarks"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsBookmarkGettingStarted","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryODS"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsBookmarkGettingStarted","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/%28NULL%29/wiki/VOS/CategoryGettingStarted"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsBookmarkGettingStarted","http://rdfs.org/sioc/ns#links_to","http://localhost:8890/ods/"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsBookmarkGettingStarted","http://atomowl.org/ontologies/atomrdf#source","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsBookmarkGettingStarted","http://atomowl.org/ontologies/atomrdf#author","http://vos.openlinksw.com/dataspace/person/dav#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsBookmarkGettingStarted","http://atomowl.org/ontologies/atomrdf#published","2017-06-13T05:40:21Z"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsBookmarkGettingStarted","http://atomowl.org/ontologies/atomrdf#updated","2017-06-13T05:40:21Z"
