"subject","predicate","object"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryXDiaspora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://atomowl.org/ontologies/atomrdf#Entry"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryXDiaspora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdfs.org/sioc/types#Comment"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryXDiaspora","http://purl.org/dc/terms/created",2017-06-13T06:08:27.214058
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryXDiaspora","http://purl.org/dc/terms/modified",2017-06-13T06:08:27.214058
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryXDiaspora","http://www.w3.org/2000/01/rdf-schema#label","CategoryXDiaspora"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryXDiaspora","http://xmlns.com/foaf/0.1/maker","http://vos.openlinksw.com/dataspace/person/owiki#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryXDiaspora","http://xmlns.com/foaf/0.1/maker","http://vos.openlinksw.com/dataspace/person/dav#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryXDiaspora","http://purl.org/dc/elements/1.1/title","CategoryXDiaspora"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryXDiaspora","http://www.openlinksw.com/schema/attribution#isDescribedUsing","http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryXDiaspora/sioc.rdf"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryXDiaspora","http://rdfs.org/sioc/ns#has_creator","http://vos.openlinksw.com/dataspace/owiki#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryXDiaspora","http://rdfs.org/sioc/ns#has_creator","http://vos.openlinksw.com/dataspace/dav#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryXDiaspora","http://rdfs.org/sioc/ns#content","%META:TOPICINFO{author=""DeeGerhardt"" date=""1121698049"" format=""1.0"" version=""1.1""}%
---+XDiaspora

Category Page for XDiaspora Application


---+++ All topics of CategoryXDiaspora

%SEARCH{""CategoryXDiaspora"" web=""Main"" scope=""text"" order=""modified"" nosearch=""on"" nototal=""on""}%

---+++ All specs in %CATEGORY%XDiaspora

%SEARCH{""CategoryXDiaspora CategorySpec"" web=""Main""  scope=""text"" order=""modified"" nosearch=""on"" nototal=""on""}%

---+++ All Plans and  reports in %CATEGORY%XDiaspora

%SEARCH{""%CATEGORY%XDiaspora %CATEGORY%Plan"" web=""Main"" scope=""text"" order=""modified"" nosearch=""on"" nototal=""on""}%

---+++ All final documentation pages in %CATEGORY%XDiaspora

%SEARCH{""%CATEGORY%XDiaspora %CATEGORY%Document"" web=""Main"" scope=""text"" order=""modified"" nosearch=""on"" nototal=""on""}%

---+++ All QA reports in %CATEGORY%XDiaspora

%SEARCH{""%CATEGORY%XDiaspora %CATEGORY%QA"" web=""Main"" scope=""text"" order=""modified"" nosearch=""on"" nototal=""on""}%

%CATEGORY%Category

-- Main.DeeGerhardt - 18 Jul 2005

"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryXDiaspora","http://rdfs.org/sioc/ns#id","f2861096584627364202a8513251e9d6"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryXDiaspora","http://rdfs.org/sioc/ns#link","http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryXDiaspora"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryXDiaspora","http://rdfs.org/sioc/ns#has_container","http://vos.openlinksw.com/dataspace/owiki/wiki/ODS"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryXDiaspora","http://rdfs.org/sioc/services#has_services","http://vos.openlinksw.com/dataspace/services/wiki/item"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryXDiaspora","http://atomowl.org/ontologies/atomrdf#title","CategoryXDiaspora"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryXDiaspora","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/%28NULL%29/wiki/ODS/MainDeeGerhardt"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryXDiaspora","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryCategory"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryXDiaspora","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryXDiaspora"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryXDiaspora","http://atomowl.org/ontologies/atomrdf#source","http://vos.openlinksw.com/dataspace/owiki/wiki/ODS"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryXDiaspora","http://atomowl.org/ontologies/atomrdf#author","http://vos.openlinksw.com/dataspace/person/dav#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryXDiaspora","http://atomowl.org/ontologies/atomrdf#published","2017-06-13T06:08:27Z"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryXDiaspora","http://atomowl.org/ontologies/atomrdf#updated","2017-06-13T06:08:27Z"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryXDiaspora","http://rdfs.org/sioc/ns#topic","http://vos.openlinksw.com/dataspace/owiki/wiki/ODS"
