"subject","predicate","object"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ODSInstallationEC2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://atomowl.org/ontologies/atomrdf#Entry"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ODSInstallationEC2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdfs.org/sioc/types#Comment"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ODSInstallationEC2","http://purl.org/dc/terms/created",2017-06-13T05:43:21.706210
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ODSInstallationEC2","http://purl.org/dc/terms/modified",2017-06-13T05:43:21.706210
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ODSInstallationEC2","http://www.w3.org/2000/01/rdf-schema#label","ODSInstallationEC2"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ODSInstallationEC2","http://xmlns.com/foaf/0.1/maker","http://vos.openlinksw.com/dataspace/person/dav#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ODSInstallationEC2","http://xmlns.com/foaf/0.1/maker","http://vos.openlinksw.com/dataspace/person/owiki#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ODSInstallationEC2","http://purl.org/dc/elements/1.1/title","ODSInstallationEC2"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ODSInstallationEC2","http://www.openlinksw.com/schema/attribution#isDescribedUsing","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ODSInstallationEC2/sioc.rdf"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ODSInstallationEC2","http://rdfs.org/sioc/ns#has_creator","http://vos.openlinksw.com/dataspace/dav#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ODSInstallationEC2","http://rdfs.org/sioc/ns#has_creator","http://vos.openlinksw.com/dataspace/owiki#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ODSInstallationEC2","http://rdfs.org/sioc/ns#attachment","http://vos.openlinksw.com/wiki/main/VOS/ODSInstallationEC2/._EC2_ODS_App.png"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ODSInstallationEC2","http://rdfs.org/sioc/ns#attachment","http://vos.openlinksw.com/wiki/main/VOS/ODSInstallationEC2/._EC2_ODS_Login.png"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ODSInstallationEC2","http://rdfs.org/sioc/ns#attachment","http://vos.openlinksw.com/wiki/main/VOS/ODSInstallationEC2/.DS_Store"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ODSInstallationEC2","http://rdfs.org/sioc/ns#attachment","http://vos.openlinksw.com/wiki/main/VOS/ODSInstallationEC2/._EC2_ODS.png"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ODSInstallationEC2","http://rdfs.org/sioc/ns#attachment","http://vos.openlinksw.com/wiki/main/VOS/ODSInstallationEC2/EC2_ODS_main.png"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ODSInstallationEC2","http://rdfs.org/sioc/ns#attachment","http://vos.openlinksw.com/wiki/main/VOS/ODSInstallationEC2/EC2_ODS_Login.png"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ODSInstallationEC2","http://rdfs.org/sioc/ns#attachment","http://vos.openlinksw.com/wiki/main/VOS/ODSInstallationEC2/EC2_ODS_VAD_Install.png"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ODSInstallationEC2","http://rdfs.org/sioc/ns#attachment","http://vos.openlinksw.com/wiki/main/VOS/ODSInstallationEC2/EC2_ODS.png"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ODSInstallationEC2","http://rdfs.org/sioc/ns#attachment","http://vos.openlinksw.com/wiki/main/VOS/ODSInstallationEC2/EC2_ODS_App.png"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ODSInstallationEC2","http://rdfs.org/sioc/ns#attachment","http://vos.openlinksw.com/wiki/main/VOS/ODSInstallationEC2/._EC2_ODS_VAD_Install.png"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ODSInstallationEC2","http://rdfs.org/sioc/ns#attachment","http://vos.openlinksw.com/wiki/main/VOS/ODSInstallationEC2/._EC2_ODS_main.png"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ODSInstallationEC2","http://rdfs.org/sioc/ns#content","%META:TOPICPARENT{name=""VirtInstallationEC2""}%

---++OpenLink Data Spaces (ODS) Installation on Virtuoso EC2 AMI instance

The [[Ods][OpenLink Data Spaces]] (ODS) are available as an EC2 AMI enabling the hosting of the complete suite of ODS applications in the Amazon Cloud.

---++Installation

   1 Start a [[http://virtuoso.openlinksw.com/dataspace/dav/wiki/Main/VirtInstallationEC2][Virtuoso EC2 AMI instance]].
   1 Connect to: <code><nowiki>http://your-ec2-instance-cname</nowiki></code> with your 
Web browser and log in.
   1 Go to ""System"" -> ""Packages"" tab and select the ODS applications you would like to 
install. Note that installation of the ODS ""Framework"" application is required.
%BR%%BR%<img src=""%ATTACHURLPATH%/EC2_ODS_VAD_Install.png"" style=""wikiautogen""/>%BR%%BR%
   1 Give the 'SPARQL' user 'SPARQL_UPDATE' privileges (required if you want to exploit 
the built-in Sponger Middleware).
   1 Click on the ODS (OpenLink Data Spaces) link (or go to 
<code><nowiki>http://your-ec2-instance-cname/dataspace/ods/index.html</nowiki></code>) 
to start a Personal Edition of OpenLink Data Spaces.
%BR%%BR%<img src=""%ATTACHURLPATH%/EC2_ODS_main.png"" style=""wikiautogen""/>%BR%%BR%
%BR%%BR%<img src=""%ATTACHURLPATH%/EC2_ODS.png"" style=""wikiautogen""/>%BR%%BR%
   1 Log in using the username and password credentials for the 'dav' account (or register 
a new user. Note: OpenID is an option here).
%BR%%BR%<img src=""%ATTACHURLPATH%/EC2_ODS_Login.png"" style=""wikiautogen""/>%BR%%BR%
   1 Create a Data Space Application Instance by clicking on a Data Space Application Tab
%BR%%BR%<img src=""%ATTACHURLPATH%/EC2_ODS_App.png"" style=""wikiautogen""/>%BR%%BR%
   1 Import data from your existing Web 2.0 style applications into OpenLink Data Spaces, 
e.g., subscribe to a few RSS/Atom feeds via the ""Feeds Manager"" application, or import some 
Bookmarks using the ""Bookmarks"" application
   1 Then look at the imported data in Linked Data form via your ODS generated URIs based 
on the patterns below &mdash;
| *WebID* | <code><nowiki>http://your-ec2-instance-cname/dataspace/person/your-ods-id#this</nowiki></code> |
| *FOAF Profile URL* | <code><nowiki>http://your-ec2-instance-cname/dataspace/person/your-ods-id</nowiki></code> |
| *SIOC File URI* | <code><nowiki>http://your-ec2-instance-cname/dataspace/your-ods-id/sioc.rdf</nowiki></code> |

The [[Ods][OpenLink Data Spaces documentation]] provides more details on usage.

CategoryHowTo CategoryODS CategoryVirtuoso

%ODSCOPY%"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ODSInstallationEC2","http://rdfs.org/sioc/ns#id","38c9dae37ba976b9a2f063aa937b6b05"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ODSInstallationEC2","http://rdfs.org/sioc/ns#link","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ODSInstallationEC2"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ODSInstallationEC2","http://rdfs.org/sioc/ns#has_container","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ODSInstallationEC2","http://rdfs.org/sioc/services#has_services","http://vos.openlinksw.com/dataspace/services/wiki/item"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ODSInstallationEC2","http://atomowl.org/ontologies/atomrdf#title","ODSInstallationEC2"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ODSInstallationEC2","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OpenID"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ODSInstallationEC2","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryODS"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ODSInstallationEC2","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryVirtuoso"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ODSInstallationEC2","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OpenLink"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ODSInstallationEC2","http://rdfs.org/sioc/ns#links_to","http://virtuoso.openlinksw.com/dataspace/dav/wiki/Main/VirtInstallationEC2"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ODSInstallationEC2","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/%28NULL%29/wiki/VOS/WebID"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ODSInstallationEC2","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/%28NULL%29/wiki/VOS/CategoryHowTo"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ODSInstallationEC2","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/Ods"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ODSInstallationEC2","http://atomowl.org/ontologies/atomrdf#source","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ODSInstallationEC2","http://atomowl.org/ontologies/atomrdf#author","http://vos.openlinksw.com/dataspace/person/dav#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ODSInstallationEC2","http://atomowl.org/ontologies/atomrdf#published","2017-06-13T05:43:21Z"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ODSInstallationEC2","http://atomowl.org/ontologies/atomrdf#updated","2017-06-13T05:43:21Z"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ODSInstallationEC2","http://rdfs.org/sioc/ns#topic","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS"
