"subject","predicate","object"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtOdbcRDFViewUI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdfs.org/sioc/types#Comment"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtOdbcRDFViewUI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://atomowl.org/ontologies/atomrdf#Entry"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtOdbcRDFViewUI","http://purl.org/dc/terms/created",2017-06-13T05:42:55.407433
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtOdbcRDFViewUI","http://purl.org/dc/terms/modified",2017-06-13T05:42:55.407433
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtOdbcRDFViewUI","http://www.w3.org/2000/01/rdf-schema#label","VirtOdbcRDFViewUI"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtOdbcRDFViewUI","http://xmlns.com/foaf/0.1/maker","http://vos.openlinksw.com/dataspace/person/dav#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtOdbcRDFViewUI","http://xmlns.com/foaf/0.1/maker","http://vos.openlinksw.com/dataspace/person/owiki#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtOdbcRDFViewUI","http://purl.org/dc/elements/1.1/title","VirtOdbcRDFViewUI"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtOdbcRDFViewUI","http://www.openlinksw.com/schema/attribution#isDescribedUsing","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtOdbcRDFViewUI/sioc.rdf"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtOdbcRDFViewUI","http://rdfs.org/sioc/ns#has_creator","http://vos.openlinksw.com/dataspace/dav#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtOdbcRDFViewUI","http://rdfs.org/sioc/ns#has_creator","http://vos.openlinksw.com/dataspace/owiki#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtOdbcRDFViewUI","http://rdfs.org/sioc/ns#attachment","http://vos.openlinksw.com/wiki/main/VOS/VirtOdbcRDFViewUI/VirtRDFViewUI_01.png"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtOdbcRDFViewUI","http://rdfs.org/sioc/ns#attachment","http://vos.openlinksw.com/wiki/main/VOS/VirtOdbcRDFViewUI/VirtRDFViewUI_02.png"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtOdbcRDFViewUI","http://rdfs.org/sioc/ns#attachment","http://vos.openlinksw.com/wiki/main/VOS/VirtOdbcRDFViewUI/VirtRDFViewUI_07.png"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtOdbcRDFViewUI","http://rdfs.org/sioc/ns#attachment","http://vos.openlinksw.com/wiki/main/VOS/VirtOdbcRDFViewUI/VirtRDFViewUI_08.png"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtOdbcRDFViewUI","http://rdfs.org/sioc/ns#attachment","http://vos.openlinksw.com/wiki/main/VOS/VirtOdbcRDFViewUI/VirtRDFViewUI_05.png"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtOdbcRDFViewUI","http://rdfs.org/sioc/ns#attachment","http://vos.openlinksw.com/wiki/main/VOS/VirtOdbcRDFViewUI/VirtRDFViewUI_06.png"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtOdbcRDFViewUI","http://rdfs.org/sioc/ns#attachment","http://vos.openlinksw.com/wiki/main/VOS/VirtOdbcRDFViewUI/VirtRDFViewUI_11.png"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtOdbcRDFViewUI","http://rdfs.org/sioc/ns#attachment","http://vos.openlinksw.com/wiki/main/VOS/VirtOdbcRDFViewUI/VirtRDFViewUI_12.png"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtOdbcRDFViewUI","http://rdfs.org/sioc/ns#attachment","http://vos.openlinksw.com/wiki/main/VOS/VirtOdbcRDFViewUI/VirtRDFViewUI_09.png"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtOdbcRDFViewUI","http://rdfs.org/sioc/ns#attachment","http://vos.openlinksw.com/wiki/main/VOS/VirtOdbcRDFViewUI/VirtRDFViewUI_10.png"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtOdbcRDFViewUI","http://rdfs.org/sioc/ns#attachment","http://vos.openlinksw.com/wiki/main/VOS/VirtOdbcRDFViewUI/VirtRDFViewUI_03.png"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtOdbcRDFViewUI","http://rdfs.org/sioc/ns#attachment","http://vos.openlinksw.com/wiki/main/VOS/VirtOdbcRDFViewUI/VirtRDFViewUI_04.png"
