"subject","predicate","object"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtFacetBrowserAPIsFCTEXEC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://atomowl.org/ontologies/atomrdf#Entry"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtFacetBrowserAPIsFCTEXEC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdfs.org/sioc/types#Comment"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtFacetBrowserAPIsFCTEXEC","http://purl.org/dc/terms/created",2017-06-13T05:47:18.888656
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtFacetBrowserAPIsFCTEXEC","http://purl.org/dc/terms/modified",2017-06-13T05:47:18.888656
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtFacetBrowserAPIsFCTEXEC","http://www.w3.org/2000/01/rdf-schema#label","VirtFacetBrowserAPIsFCTEXEC"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtFacetBrowserAPIsFCTEXEC","http://xmlns.com/foaf/0.1/maker","http://vos.openlinksw.com/dataspace/person/dav#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtFacetBrowserAPIsFCTEXEC","http://xmlns.com/foaf/0.1/maker","http://vos.openlinksw.com/dataspace/person/owiki#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtFacetBrowserAPIsFCTEXEC","http://purl.org/dc/elements/1.1/title","VirtFacetBrowserAPIsFCTEXEC"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtFacetBrowserAPIsFCTEXEC","http://www.openlinksw.com/schema/attribution#isDescribedUsing","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtFacetBrowserAPIsFCTEXEC/sioc.rdf"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtFacetBrowserAPIsFCTEXEC","http://rdfs.org/sioc/ns#has_creator","http://vos.openlinksw.com/dataspace/owiki#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtFacetBrowserAPIsFCTEXEC","http://rdfs.org/sioc/ns#has_creator","http://vos.openlinksw.com/dataspace/dav#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtFacetBrowserAPIsFCTEXEC","http://rdfs.org/sioc/ns#attachment","http://vos.openlinksw.com/wiki/main/VOS/VirtFacetBrowserAPIsFCTEXEC/.DS_Store"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtFacetBrowserAPIsFCTEXEC","http://rdfs.org/sioc/ns#attachment","http://vos.openlinksw.com/wiki/main/VOS/VirtFacetBrowserAPIsFCTEXEC/fct1.png"
