"subject","predicate","object"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/SIOCRefGalleryExample1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdfs.org/sioc/types#Comment"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/SIOCRefGalleryExample1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://atomowl.org/ontologies/atomrdf#Entry"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/SIOCRefGalleryExample1","http://purl.org/dc/terms/created",2017-06-13T05:47:50.509835
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/SIOCRefGalleryExample1","http://purl.org/dc/terms/modified",2017-06-13T05:47:50.509835
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/SIOCRefGalleryExample1","http://www.w3.org/2000/01/rdf-schema#label","SIOCRefGalleryExample1"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/SIOCRefGalleryExample1","http://xmlns.com/foaf/0.1/maker","http://vos.openlinksw.com/dataspace/person/dav#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/SIOCRefGalleryExample1","http://xmlns.com/foaf/0.1/maker","http://vos.openlinksw.com/dataspace/person/owiki#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/SIOCRefGalleryExample1","http://purl.org/dc/elements/1.1/title","SIOCRefGalleryExample1"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/SIOCRefGalleryExample1","http://www.openlinksw.com/schema/attribution#isDescribedUsing","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/SIOCRefGalleryExample1/sioc.rdf"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/SIOCRefGalleryExample1","http://rdfs.org/sioc/ns#has_creator","http://vos.openlinksw.com/dataspace/owiki#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/SIOCRefGalleryExample1","http://rdfs.org/sioc/ns#has_creator","http://vos.openlinksw.com/dataspace/dav#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/SIOCRefGalleryExample1","http://rdfs.org/sioc/ns#content","%VOSWARNING%


---+++++Data Space Post/Entry/Item Properties (sioc:Post predicates)
<verbatim>
   * content
   * has_container
   * has_creator
   * id
   * link
   * topic (tags)
   * links_to (TBD)
   * reply_of (TBD)
   * has_reply (TBD)
</verbatim>

<verbatim>
PREFIX rdf: <http://www.w3.org/1999/02/22-rdf-syntax-ns#>
PREFIX sioc:   <http://rdfs.org/sioc/ns#>
PREFIX sioct: <http://rdfs.org/sioc/types#>
SELECT distinct ?attribute
WHERE {
        ?forum rdf:type sioct:ImageGallery.
        ?forum sioc:container_of ?post .
        ?post ?attribute ?o  
      }
ORDER BY ?attribute
</verbatim>"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/SIOCRefGalleryExample1","http://rdfs.org/sioc/ns#id","af54467cd358aa642fa968519b1cd1d3"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/SIOCRefGalleryExample1","http://rdfs.org/sioc/ns#link","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/SIOCRefGalleryExample1"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/SIOCRefGalleryExample1","http://rdfs.org/sioc/ns#has_container","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/SIOCRefGalleryExample1","http://rdfs.org/sioc/services#has_services","http://vos.openlinksw.com/dataspace/services/wiki/item"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/SIOCRefGalleryExample1","http://atomowl.org/ontologies/atomrdf#title","SIOCRefGalleryExample1"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/SIOCRefGalleryExample1","http://atomowl.org/ontologies/atomrdf#source","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/SIOCRefGalleryExample1","http://atomowl.org/ontologies/atomrdf#author","http://vos.openlinksw.com/dataspace/person/dav#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/SIOCRefGalleryExample1","http://atomowl.org/ontologies/atomrdf#published","2017-06-13T05:47:50Z"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/SIOCRefGalleryExample1","http://atomowl.org/ontologies/atomrdf#updated","2017-06-13T05:47:50Z"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/SIOCRefGalleryExample1","http://rdfs.org/sioc/ns#topic","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS"
