"subject","predicate","object"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtAuthFOAFSSLACL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdfs.org/sioc/types#Comment"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtAuthFOAFSSLACL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://atomowl.org/ontologies/atomrdf#Entry"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtAuthFOAFSSLACL","http://purl.org/dc/terms/created",2017-06-13T05:36:56.390806
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtAuthFOAFSSLACL","http://purl.org/dc/terms/modified",2017-06-13T05:36:56.390806
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtAuthFOAFSSLACL","http://www.w3.org/2000/01/rdf-schema#label","VirtAuthFOAFSSLACL"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtAuthFOAFSSLACL","http://xmlns.com/foaf/0.1/maker","http://vos.openlinksw.com/dataspace/person/dav#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtAuthFOAFSSLACL","http://xmlns.com/foaf/0.1/maker","http://vos.openlinksw.com/dataspace/person/owiki#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtAuthFOAFSSLACL","http://purl.org/dc/elements/1.1/title","VirtAuthFOAFSSLACL"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtAuthFOAFSSLACL","http://www.openlinksw.com/schema/attribution#isDescribedUsing","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtAuthFOAFSSLACL/sioc.rdf"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtAuthFOAFSSLACL","http://rdfs.org/sioc/ns#has_creator","http://vos.openlinksw.com/dataspace/owiki#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtAuthFOAFSSLACL","http://rdfs.org/sioc/ns#has_creator","http://vos.openlinksw.com/dataspace/dav#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtAuthFOAFSSLACL","http://rdfs.org/sioc/ns#content","---++FOAF+SSL ACLs Tutorial


---+++Why FOAF+SSL?

FOAF+SSL is implementation of a conceptual authentication and authorization protocol that links a Web ID to a public key to create a global, decentralized/distributed, and open yet secure authentication system that functions with existing browsers.


---+++How is the FOAF+SSL ACLs UI accessible from ?

It is accessible from the URL http://cname:port/auth_policy and then click the link FOAF+SSL ACLs.
   * <img src=""%ATTACHURLPATH%/auth1.png"" style=""wikiautogen""/>
   * Note: You need to log in as dba user
---+++What can I use the FOAF+SSL ACLs for?

Using a proper FOAF+SSL Certificate and also with set proper Web ID you can view the result at the Virtuoso SPARQL-SSL endpoint.

---+++What is the SPARQL-SSL Endpoint?

The SPARQL-SSL Endpoint is https://cname:port/sparql-ssl

---+++Sample scenario

The following sample scenario demonstrates setting FOAF+SSL ACLs using the VIrtuoso Authenticaion Server UI:

   1. Install the <nowiki>ods_framework_dav.vad</nowiki>, <nowiki>conductor_dav</nowiki>.vad and <nowiki>oauth_dav</nowiki>.vad packages. 
   1. Using the ODS UI register ODS user for ex. demo.
   1. Go to http://cname:port/auth_policy/
   1. Click the ""FOAF+ACLs"" link 
   1. Log in as dba user
   1. In the shown form:
      1. Enter for Web ID for ex.:
<verbatim>
http://demo.openlinksw.com/dataspace/person/demo#this 
</verbatim>
      1. Select ""SPARQL Role"" for ex. ""Sponge"".
      * <img src=""%ATTACHURLPATH%/auth2.png"" style=""wikiautogen""/>
   1. Click the ""Register"" button.
   1. As result the FOAF+SSL ACLs will be created.
      * <img src=""%ATTACHURLPATH%/auth3.png"" style=""wikiautogen""/>
   1. Go to the SPARQL+SSL endpoint https://cname:port/sparql-ssl
   1. Select the user's certificate
      * <img src=""%ATTACHURLPATH%/auth4.png"" style=""wikiautogen""/>
   1. As result the SPARQL Query UI will be shown:
      * <img src=""%ATTACHURLPATH%/auth5.png"" style=""wikiautogen""/>

---+++References

   * [[VirtAuthServerUI][Set FOAF+SSL ACLs using the Virtuoso Authentication Server UI]]
   * [[VirtOAuthSPARQL][SPARQL OAuth Tutorial]]
   * [[http://ods.openlinksw.com/wiki/ODS/ODSBriefcaseFOAFSSL][Use FOAF+SSL for enhanced ODS-Briefcase (WebDAV) Access Control Lists (ACLs)]]
   * [[http://ods.openlinksw.com/wiki/ODS/VirtODSFOAFSSL][FOAF+SSL Support in OpenLink Data Spaces]].
   * [[http://ods.openlinksw.com/wiki/ODS/ODSPkiSetup][Guide for Set up a X.509 certificate issuer and HTTPS listener and generate ODS user certificates.]]
   * [[http://ods.openlinksw.com/wiki/ODS/OdsKeyImport][CA Keys Import using Conductor]]
   * [[http://esw.w3.org/topic/foaf+ssl][FOAF+SSL Specification]]
   * [[https://foaf.me/simpleLogin.php][Test FOAF+SSL Certificate page]]
   * [[http://test.foafssl.org/cert/][FOAF+SSL Certificate Generation page]]
   * [[https://demo.openlinksw.com/sparql-ssl][Virtuoso Demo SPARQL-SSL Endpoint]]



CategoryFOAF CategoryVirtuoso CategoryODS CategoryRDF"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtAuthFOAFSSLACL","http://rdfs.org/sioc/ns#id","bba8d42300b4e5f1553b5719838452a3"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtAuthFOAFSSLACL","http://rdfs.org/sioc/ns#link","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtAuthFOAFSSLACL"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtAuthFOAFSSLACL","http://rdfs.org/sioc/ns#has_container","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtAuthFOAFSSLACL","http://rdfs.org/sioc/services#has_services","http://vos.openlinksw.com/dataspace/services/wiki/item"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtAuthFOAFSSLACL","http://atomowl.org/ontologies/atomrdf#title","VirtAuthFOAFSSLACL"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtAuthFOAFSSLACL","http://rdfs.org/sioc/ns#links_to","https://demo.openlinksw.com/sparql-ssl"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtAuthFOAFSSLACL","http://rdfs.org/sioc/ns#links_to","http://ods.openlinksw.com/wiki/ODS/OdsKeyImport"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtAuthFOAFSSLACL","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/%28NULL%29/wiki/VOS/CategoryVirtuoso"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtAuthFOAFSSLACL","http://rdfs.org/sioc/ns#links_to","http://test.foafssl.org/cert/"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtAuthFOAFSSLACL","http://rdfs.org/sioc/ns#links_to","http://esw.w3.org/topic/foaf+ssl"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtAuthFOAFSSLACL","http://rdfs.org/sioc/ns#links_to","https://foaf.me/simpleLogin.php"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtAuthFOAFSSLACL","http://rdfs.org/sioc/ns#links_to","http://ods.openlinksw.com/wiki/ODS/ODSPkiSetup"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtAuthFOAFSSLACL","http://rdfs.org/sioc/ns#links_to","http://ods.openlinksw.com/wiki/ODS/ODSBriefcaseFOAFSSL"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtAuthFOAFSSLACL","http://rdfs.org/sioc/ns#links_to","http://ods.openlinksw.com/wiki/ODS/VirtODSFOAFSSL"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtAuthFOAFSSLACL","http://rdfs.org/sioc/ns#links_to","https://cname:port/sparql-ssl"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtAuthFOAFSSLACL","http://rdfs.org/sioc/ns#links_to","http://cname:port/auth_policy/"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtAuthFOAFSSLACL","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/%28NULL%29/wiki/VOS/CategoryFOAF"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtAuthFOAFSSLACL","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/%28NULL%29/wiki/VOS/CategoryODS"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtAuthFOAFSSLACL","http://rdfs.org/sioc/ns#links_to","http://cname:port/auth_policy"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtAuthFOAFSSLACL","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/%28NULL%29/wiki/VOS/CategoryRDF"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtAuthFOAFSSLACL","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/%28NULL%29/wiki/VOS/VirtAuthServerUI"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtAuthFOAFSSLACL","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/%28NULL%29/wiki/VOS/VirtOAuthSPARQL"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtAuthFOAFSSLACL","http://atomowl.org/ontologies/atomrdf#source","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtAuthFOAFSSLACL","http://atomowl.org/ontologies/atomrdf#author","http://vos.openlinksw.com/dataspace/person/dav#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtAuthFOAFSSLACL","http://atomowl.org/ontologies/atomrdf#published","2017-06-13T05:36:56Z"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtAuthFOAFSSLACL","http://atomowl.org/ontologies/atomrdf#updated","2017-06-13T05:36:56Z"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtAuthFOAFSSLACL","http://rdfs.org/sioc/ns#topic","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS"
