"subject","predicate","object"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsIntegrationFacebook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://atomowl.org/ontologies/atomrdf#Entry"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsIntegrationFacebook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdfs.org/sioc/types#Comment"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsIntegrationFacebook","http://purl.org/dc/terms/created",2017-06-13T05:42:58.191377
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsIntegrationFacebook","http://purl.org/dc/terms/modified",2017-06-13T05:42:58.191377
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsIntegrationFacebook","http://www.w3.org/2000/01/rdf-schema#label","OdsIntegrationFacebook"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsIntegrationFacebook","http://xmlns.com/foaf/0.1/maker","http://vos.openlinksw.com/dataspace/person/dav#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsIntegrationFacebook","http://xmlns.com/foaf/0.1/maker","http://vos.openlinksw.com/dataspace/person/owiki#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsIntegrationFacebook","http://purl.org/dc/elements/1.1/title","OdsIntegrationFacebook"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsIntegrationFacebook","http://www.openlinksw.com/schema/attribution#isDescribedUsing","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsIntegrationFacebook/sioc.rdf"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsIntegrationFacebook","http://rdfs.org/sioc/ns#has_creator","http://vos.openlinksw.com/dataspace/owiki#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsIntegrationFacebook","http://rdfs.org/sioc/ns#has_creator","http://vos.openlinksw.com/dataspace/dav#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsIntegrationFacebook","http://rdfs.org/sioc/ns#content","%META:TOPICPARENT{name=""ODSThirdPartyProducts""}%

%ODSNAV%

---++ODS Facebook integration

---+++What is Facebook?

Facebook is a social utility that connects people with friends and others who work, study, and live around them. People use Facebook to keep up with friends, upload an unlimited number of photos, share links and videos, and learn more about the people they meet.

---+++How is Facebook integrated in ODS?

The [[FacebookAPI][Facebook API]] was implemented in ODS, so the ODS user can view and edit their Facebook profile, merge contacts lists, etc..

---+++How can I use Facebook in ODS?

A full description can be found in the [[OdsFacebookIntegration][ODS Facebook Integration Guide]].

---++References

   * [[http://facebook.com][Facebook]]

CategoryODS CategoryVirtuoso CategoryHowTo CategoryWebSite CategoryDocumentation CategoryFacebook

%ODSCOPY%"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsIntegrationFacebook","http://rdfs.org/sioc/ns#id","48eb5b9e11a17fc723f030388d75d64e"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsIntegrationFacebook","http://rdfs.org/sioc/ns#link","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsIntegrationFacebook"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsIntegrationFacebook","http://rdfs.org/sioc/ns#has_container","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsIntegrationFacebook","http://rdfs.org/sioc/services#has_services","http://vos.openlinksw.com/dataspace/services/wiki/item"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsIntegrationFacebook","http://atomowl.org/ontologies/atomrdf#title","OdsIntegrationFacebook"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsIntegrationFacebook","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryVirtuoso"
