"subject","predicate","object"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtCartConfigFoursquare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://atomowl.org/ontologies/atomrdf#Entry"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtCartConfigFoursquare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdfs.org/sioc/types#Comment"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtCartConfigFoursquare","http://purl.org/dc/terms/created",2017-06-13T05:46:56.569419
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtCartConfigFoursquare","http://purl.org/dc/terms/modified",2017-06-13T05:46:56.569419
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtCartConfigFoursquare","http://www.w3.org/2000/01/rdf-schema#label","VirtCartConfigFoursquare"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtCartConfigFoursquare","http://xmlns.com/foaf/0.1/maker","http://vos.openlinksw.com/dataspace/person/owiki#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtCartConfigFoursquare","http://xmlns.com/foaf/0.1/maker","http://vos.openlinksw.com/dataspace/person/dav#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtCartConfigFoursquare","http://purl.org/dc/elements/1.1/title","VirtCartConfigFoursquare"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtCartConfigFoursquare","http://www.openlinksw.com/schema/attribution#isDescribedUsing","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtCartConfigFoursquare/sioc.rdf"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtCartConfigFoursquare","http://rdfs.org/sioc/ns#has_creator","http://vos.openlinksw.com/dataspace/owiki#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtCartConfigFoursquare","http://rdfs.org/sioc/ns#has_creator","http://vos.openlinksw.com/dataspace/dav#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtCartConfigFoursquare","http://rdfs.org/sioc/ns#attachment","http://vos.openlinksw.com/wiki/main/VOS/VirtCartConfigFoursquare/9.png"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtCartConfigFoursquare","http://rdfs.org/sioc/ns#attachment","http://vos.openlinksw.com/wiki/main/VOS/VirtCartConfigFoursquare/7.png"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtCartConfigFoursquare","http://rdfs.org/sioc/ns#attachment","http://vos.openlinksw.com/wiki/main/VOS/VirtCartConfigFoursquare/8.png"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtCartConfigFoursquare","http://rdfs.org/sioc/ns#attachment","http://vos.openlinksw.com/wiki/main/VOS/VirtCartConfigFoursquare/5.png"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtCartConfigFoursquare","http://rdfs.org/sioc/ns#attachment","http://vos.openlinksw.com/wiki/main/VOS/VirtCartConfigFoursquare/6.png"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtCartConfigFoursquare","http://rdfs.org/sioc/ns#attachment","http://vos.openlinksw.com/wiki/main/VOS/VirtCartConfigFoursquare/3.png"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtCartConfigFoursquare","http://rdfs.org/sioc/ns#attachment","http://vos.openlinksw.com/wiki/main/VOS/VirtCartConfigFoursquare/4.png"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtCartConfigFoursquare","http://rdfs.org/sioc/ns#attachment","http://vos.openlinksw.com/wiki/main/VOS/VirtCartConfigFoursquare/1.png"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtCartConfigFoursquare","http://rdfs.org/sioc/ns#attachment","http://vos.openlinksw.com/wiki/main/VOS/VirtCartConfigFoursquare/2.png"
