"subject","predicate","object"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/OdsFacebookIntegrationLinkODSFacebookProfile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdfs.org/sioc/types#Comment"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/OdsFacebookIntegrationLinkODSFacebookProfile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://atomowl.org/ontologies/atomrdf#Entry"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/OdsFacebookIntegrationLinkODSFacebookProfile","http://purl.org/dc/terms/created",2017-06-13T06:09:32.055284
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/OdsFacebookIntegrationLinkODSFacebookProfile","http://purl.org/dc/terms/modified",2017-06-13T06:09:32.055284
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/OdsFacebookIntegrationLinkODSFacebookProfile","http://www.w3.org/2000/01/rdf-schema#label","OdsFacebookIntegrationLinkODSFacebookProfile"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/OdsFacebookIntegrationLinkODSFacebookProfile","http://xmlns.com/foaf/0.1/maker","http://vos.openlinksw.com/dataspace/person/owiki#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/OdsFacebookIntegrationLinkODSFacebookProfile","http://xmlns.com/foaf/0.1/maker","http://vos.openlinksw.com/dataspace/person/dav#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/OdsFacebookIntegrationLinkODSFacebookProfile","http://purl.org/dc/elements/1.1/title","OdsFacebookIntegrationLinkODSFacebookProfile"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/OdsFacebookIntegrationLinkODSFacebookProfile","http://www.openlinksw.com/schema/attribution#isDescribedUsing","http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/OdsFacebookIntegrationLinkODSFacebookProfile/sioc.rdf"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/OdsFacebookIntegrationLinkODSFacebookProfile","http://rdfs.org/sioc/ns#has_creator","http://vos.openlinksw.com/dataspace/owiki#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/OdsFacebookIntegrationLinkODSFacebookProfile","http://rdfs.org/sioc/ns#has_creator","http://vos.openlinksw.com/dataspace/dav#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/OdsFacebookIntegrationLinkODSFacebookProfile","http://rdfs.org/sioc/ns#attachment","http://vos.openlinksw.com/wiki/main/ODS/OdsFacebookIntegrationLinkODSFacebookProfile/f8.png"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/OdsFacebookIntegrationLinkODSFacebookProfile","http://rdfs.org/sioc/ns#attachment","http://vos.openlinksw.com/wiki/main/ODS/OdsFacebookIntegrationLinkODSFacebookProfile/f9.png"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/OdsFacebookIntegrationLinkODSFacebookProfile","http://rdfs.org/sioc/ns#attachment","http://vos.openlinksw.com/wiki/main/ODS/OdsFacebookIntegrationLinkODSFacebookProfile/f20.png"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/OdsFacebookIntegrationLinkODSFacebookProfile","http://rdfs.org/sioc/ns#attachment","http://vos.openlinksw.com/wiki/main/ODS/OdsFacebookIntegrationLinkODSFacebookProfile/f5.png"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/OdsFacebookIntegrationLinkODSFacebookProfile","http://rdfs.org/sioc/ns#attachment","http://vos.openlinksw.com/wiki/main/ODS/OdsFacebookIntegrationLinkODSFacebookProfile/f18.png"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/OdsFacebookIntegrationLinkODSFacebookProfile","http://rdfs.org/sioc/ns#attachment","http://vos.openlinksw.com/wiki/main/ODS/OdsFacebookIntegrationLinkODSFacebookProfile/f19.png"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/OdsFacebookIntegrationLinkODSFacebookProfile","http://rdfs.org/sioc/ns#attachment","http://vos.openlinksw.com/wiki/main/ODS/OdsFacebookIntegrationLinkODSFacebookProfile/f1.png"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/OdsFacebookIntegrationLinkODSFacebookProfile","http://rdfs.org/sioc/ns#content","---+Link existing ODS user with Facebook account using the Profile Setup Feature

   1 Make sure the steps from the [[OdsFacebookIntegrationSetupAdminGuide][ODS Facebook Integration Administrators Guide]] are performed.
   1 Go to http://cname:port/ods .
%BR%%BR%<img src=""%ATTACHURLPATH%/f1.png"" style=""wikiautogen""/>%BR%%BR%
   1 Click ""Sign In""
%BR%%BR%<img src=""%ATTACHURLPATH%/f8.png"" style=""wikiautogen""/>%BR%%BR%   
   1 Enter your ODS user credential and click ""Login"":
%BR%%BR%<img src=""%ATTACHURLPATH%/f9.png"" style=""wikiautogen""/>%BR%%BR%   
   1 Go to Profile Edit ->Security->Facebook
%BR%%BR%<img src=""%ATTACHURLPATH%/f18.png"" style=""wikiautogen""/>%BR%%BR%   
   1 Click the ""f connect"" button
   1 In the open new window enter your Facebook account credentials.
%BR%%BR%<img src=""%ATTACHURLPATH%/f5.png"" style=""wikiautogen""/>%BR%%BR%   
   1 Click ""Login""
%BR%%BR%<img src=""%ATTACHURLPATH%/f19.png"" style=""wikiautogen""/>%BR%%BR%   
   1 Click ""Update""
   1 As result your ODS user will be connected to your Facebook user as shown:
%BR%%BR%<img src=""%ATTACHURLPATH%/f20.png"" style=""wikiautogen""/>%BR%%BR%   


---++Related

   * [[OdsFacebookIntegration][ODS Facebook Guide]]
   * [[OdsFacebookIntegrationSetupAdminGuide][ODS Facebook Integration Administrators Guide]]
   * [[OdsFacebookIntegrationLinkODSFacebook][Link existing ODS user with Facebook account]]
   * [[OdsFacebookIntegrationLinkODSFacebookSignUp][Link ODS user with Facebook account using the Sign Up Facebook feature]].
   * [[OdsFacebookIntegrationAuthentcFacebook][Authenticate in ODS using your Facebook account]]"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/OdsFacebookIntegrationLinkODSFacebookProfile","http://rdfs.org/sioc/ns#id","3235b7a5776e60868ed7770bc75c123b"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/OdsFacebookIntegrationLinkODSFacebookProfile","http://rdfs.org/sioc/ns#link","http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/OdsFacebookIntegrationLinkODSFacebookProfile"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/OdsFacebookIntegrationLinkODSFacebookProfile","http://rdfs.org/sioc/ns#has_container","http://vos.openlinksw.com/dataspace/owiki/wiki/ODS"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/OdsFacebookIntegrationLinkODSFacebookProfile","http://rdfs.org/sioc/services#has_services","http://vos.openlinksw.com/dataspace/services/wiki/item"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/OdsFacebookIntegrationLinkODSFacebookProfile","http://atomowl.org/ontologies/atomrdf#title","OdsFacebookIntegrationLinkODSFacebookProfile"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/OdsFacebookIntegrationLinkODSFacebookProfile","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/OdsFacebookIntegration"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/OdsFacebookIntegrationLinkODSFacebookProfile","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/OdsFacebookIntegrationSetupAdminGuide"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/OdsFacebookIntegrationLinkODSFacebookProfile","http://rdfs.org/sioc/ns#links_to","http://cname:port/ods"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/OdsFacebookIntegrationLinkODSFacebookProfile","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/OdsFacebookIntegrationAuthentcFacebook"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/OdsFacebookIntegrationLinkODSFacebookProfile","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/OdsFacebookIntegrationLinkODSFacebook"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/OdsFacebookIntegrationLinkODSFacebookProfile","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/OdsFacebookIntegrationLinkODSFacebookSignUp"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/OdsFacebookIntegrationLinkODSFacebookProfile","http://atomowl.org/ontologies/atomrdf#source","http://vos.openlinksw.com/dataspace/owiki/wiki/ODS"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/OdsFacebookIntegrationLinkODSFacebookProfile","http://atomowl.org/ontologies/atomrdf#author","http://vos.openlinksw.com/dataspace/person/dav#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/OdsFacebookIntegrationLinkODSFacebookProfile","http://atomowl.org/ontologies/atomrdf#published","2017-06-13T06:09:32Z"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/OdsFacebookIntegrationLinkODSFacebookProfile","http://atomowl.org/ontologies/atomrdf#updated","2017-06-13T06:09:32Z"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/OdsFacebookIntegrationLinkODSFacebookProfile","http://rdfs.org/sioc/ns#topic","http://vos.openlinksw.com/dataspace/owiki/wiki/ODS"
