"subject","predicate","object"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtGenerateX509Cert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdfs.org/sioc/types#Comment"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtGenerateX509Cert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://atomowl.org/ontologies/atomrdf#Entry"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtGenerateX509Cert","http://purl.org/dc/terms/created",2017-06-13T05:50:06.228661
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtGenerateX509Cert","http://purl.org/dc/terms/modified",2017-06-13T05:50:06.228661
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtGenerateX509Cert","http://www.w3.org/2000/01/rdf-schema#label","VirtGenerateX509Cert"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtGenerateX509Cert","http://xmlns.com/foaf/0.1/maker","http://vos.openlinksw.com/dataspace/person/owiki#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtGenerateX509Cert","http://xmlns.com/foaf/0.1/maker","http://vos.openlinksw.com/dataspace/person/dav#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtGenerateX509Cert","http://purl.org/dc/elements/1.1/title","VirtGenerateX509Cert"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtGenerateX509Cert","http://www.openlinksw.com/schema/attribution#isDescribedUsing","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtGenerateX509Cert/sioc.rdf"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtGenerateX509Cert","http://rdfs.org/sioc/ns#has_creator","http://vos.openlinksw.com/dataspace/dav#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtGenerateX509Cert","http://rdfs.org/sioc/ns#has_creator","http://vos.openlinksw.com/dataspace/owiki#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtGenerateX509Cert","http://rdfs.org/sioc/ns#content","---++X.509 certificate Generation

The WebID Protocol consumer needs an x509 certificate with v3 extension ""Subject Alternate Name"". 
This attribute is used for the owner's Web ID.  For testing purposes we used OpenSSL demo CA 
to generate such certificates.  If you are not using the OpenSSL demo CA, you must first setup  
a self-signed CA; read OpenSSL documents on how to do this.  

   1 Add the following line to the <code>[usr_cert]</code> section of the <code>openssl.cnf</code> 
file &mdash;
<verbatim>
subjectAltName=$ENV::ALTNAME
</verbatim>
   1 Set the environment variable <code>ALTNAME</code> to the owner's Web ID, e.g., 
<verbatim>
export ALTNAME=URI:http://localhost/dataspace/person/myname#this
</verbatim>
   1 Make a self-signed certificate, e.g., 
<verbatim>
$ CA.pl -newreq (follow the dialog) 
$ CA.pl -sign
</verbatim> 
   1 When asked to commit the certificate, make sure you see several lines above, like &mdash;
<verbatim> 
X509v3 Subject Alternative Name: 
    URI:http://localhost/dataspace/person/myname#this 
</verbatim> 
   1 If your browser wants a <code>PKCS#12</code> bundle, you must make one &mdash;
<verbatim> 
$ openssl pkcs12 -export -in newcert.pem -inkey newkey.pem -out mycert.p12 
</verbatim> 
   1 Rename <code>newcert.pem</code> and <code>newkey.pem</code>, to <code>mycert.pem</code> 
and <code>mykey.pem</code> for example.  "
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtGenerateX509Cert","http://rdfs.org/sioc/ns#id","6ab0e37ff9f0ed36e6b0ef6218afe304"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtGenerateX509Cert","http://rdfs.org/sioc/ns#link","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtGenerateX509Cert"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtGenerateX509Cert","http://rdfs.org/sioc/ns#has_container","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtGenerateX509Cert","http://rdfs.org/sioc/services#has_services","http://vos.openlinksw.com/dataspace/services/wiki/item"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtGenerateX509Cert","http://atomowl.org/ontologies/atomrdf#title","VirtGenerateX509Cert"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtGenerateX509Cert","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/%28NULL%29/wiki/VOS/OpenSSL"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtGenerateX509Cert","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/%28NULL%29/wiki/VOS/WebID"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtGenerateX509Cert","http://atomowl.org/ontologies/atomrdf#source","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtGenerateX509Cert","http://atomowl.org/ontologies/atomrdf#author","http://vos.openlinksw.com/dataspace/person/dav#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtGenerateX509Cert","http://atomowl.org/ontologies/atomrdf#published","2017-06-13T05:50:06Z"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtGenerateX509Cert","http://atomowl.org/ontologies/atomrdf#updated","2017-06-13T05:50:06Z"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtGenerateX509Cert","http://rdfs.org/sioc/ns#topic","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS"
