"subject","predicate","object"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/VirtuosoOdsControllersAddressbookEx4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://atomowl.org/ontologies/atomrdf#Entry"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/VirtuosoOdsControllersAddressbookEx4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdfs.org/sioc/types#Comment"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/VirtuosoOdsControllersAddressbookEx4","http://purl.org/dc/terms/created",2017-06-13T06:03:29.428005
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/VirtuosoOdsControllersAddressbookEx4","http://purl.org/dc/terms/modified",2017-06-13T06:03:29.428005
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/VirtuosoOdsControllersAddressbookEx4","http://www.w3.org/2000/01/rdf-schema#label","VirtuosoOdsControllersAddressbookEx4"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/VirtuosoOdsControllersAddressbookEx4","http://xmlns.com/foaf/0.1/maker","http://vos.openlinksw.com/dataspace/person/dav#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/VirtuosoOdsControllersAddressbookEx4","http://xmlns.com/foaf/0.1/maker","http://vos.openlinksw.com/dataspace/person/owiki#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/VirtuosoOdsControllersAddressbookEx4","http://purl.org/dc/elements/1.1/title","VirtuosoOdsControllersAddressbookEx4"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/VirtuosoOdsControllersAddressbookEx4","http://www.openlinksw.com/schema/attribution#isDescribedUsing","http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/VirtuosoOdsControllersAddressbookEx4/sioc.rdf"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/VirtuosoOdsControllersAddressbookEx4","http://rdfs.org/sioc/ns#has_creator","http://vos.openlinksw.com/dataspace/dav#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/VirtuosoOdsControllersAddressbookEx4","http://rdfs.org/sioc/ns#has_creator","http://vos.openlinksw.com/dataspace/owiki#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/VirtuosoOdsControllersAddressbookEx4","http://rdfs.org/sioc/ns#content","---+Example Usage of ODS Addressbook Controller for Delete contact

<verbatim>
curl -i ""http://demo.openlinksw.com/ods/api/addressbook.delete?contact_id=2217&user_name=demo&p
assword_hash=921q783d9e4cbdf5cvs343dafdfvrf6a4fh""
HTTP/1.1 200 OK
Server: Virtuoso/06.02.3129 (Solaris) x86_64-pc-solaris2.10-64  VDB
Connection: Keep-Alive
Date: Wed, 18 May 2011 12:44:08 GMT
Accept-Ranges: bytes
Content-Type: text/xml; charset=""UTF-8""
Content-Length: 57

<result>
  <code>1</code>
  <message>Success</message>
</result>
</verbatim>

---++Related
   
   * [[VirtuosoOdsControllersAddressbook][Addressbook Controllers]]"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/VirtuosoOdsControllersAddressbookEx4","http://rdfs.org/sioc/ns#id","347eb0c4479cba5f862dba33a34147c9"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/VirtuosoOdsControllersAddressbookEx4","http://rdfs.org/sioc/ns#link","http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/VirtuosoOdsControllersAddressbookEx4"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/VirtuosoOdsControllersAddressbookEx4","http://rdfs.org/sioc/ns#has_container","http://vos.openlinksw.com/dataspace/owiki/wiki/ODS"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/VirtuosoOdsControllersAddressbookEx4","http://rdfs.org/sioc/services#has_services","http://vos.openlinksw.com/dataspace/services/wiki/item"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/VirtuosoOdsControllersAddressbookEx4","http://atomowl.org/ontologies/atomrdf#title","VirtuosoOdsControllersAddressbookEx4"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/VirtuosoOdsControllersAddressbookEx4","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/%28NULL%29/wiki/ODS/VirtuosoOdsControllersAddressbook"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/VirtuosoOdsControllersAddressbookEx4","http://atomowl.org/ontologies/atomrdf#source","http://vos.openlinksw.com/dataspace/owiki/wiki/ODS"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/VirtuosoOdsControllersAddressbookEx4","http://atomowl.org/ontologies/atomrdf#author","http://vos.openlinksw.com/dataspace/person/dav#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/VirtuosoOdsControllersAddressbookEx4","http://atomowl.org/ontologies/atomrdf#published","2017-06-13T06:03:29Z"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/VirtuosoOdsControllersAddressbookEx4","http://atomowl.org/ontologies/atomrdf#updated","2017-06-13T06:03:29Z"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/VirtuosoOdsControllersAddressbookEx4","http://rdfs.org/sioc/ns#topic","http://vos.openlinksw.com/dataspace/owiki/wiki/ODS"
