"subject","predicate","object"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtRDFViewWordpressDemo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdfs.org/sioc/types#Comment"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtRDFViewWordpressDemo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://atomowl.org/ontologies/atomrdf#Entry"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtRDFViewWordpressDemo","http://purl.org/dc/terms/created",2017-06-13T05:44:27.184789
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtRDFViewWordpressDemo","http://purl.org/dc/terms/modified",2017-06-13T05:44:27.184789
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtRDFViewWordpressDemo","http://www.w3.org/2000/01/rdf-schema#label","VirtRDFViewWordpressDemo"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtRDFViewWordpressDemo","http://xmlns.com/foaf/0.1/maker","http://vos.openlinksw.com/dataspace/person/owiki#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtRDFViewWordpressDemo","http://xmlns.com/foaf/0.1/maker","http://vos.openlinksw.com/dataspace/person/dav#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtRDFViewWordpressDemo","http://purl.org/dc/elements/1.1/title","VirtRDFViewWordpressDemo"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtRDFViewWordpressDemo","http://www.openlinksw.com/schema/attribution#isDescribedUsing","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtRDFViewWordpressDemo/sioc.rdf"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtRDFViewWordpressDemo","http://rdfs.org/sioc/ns#has_creator","http://vos.openlinksw.com/dataspace/owiki#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtRDFViewWordpressDemo","http://rdfs.org/sioc/ns#has_creator","http://vos.openlinksw.com/dataspace/dav#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtRDFViewWordpressDemo","http://rdfs.org/sioc/ns#content","---++WordPress RDF Views Live links to a sample instance

|*Class*|*Basic SPARQL Protocol URL*|*iSPARQL Results URL*|*SPARQL Query*|*Dynamic Data Page*|
|User|[[http://demo.openlinksw.com/sparql?default-graph-uri=&should-sponge=&query=PREFIX+sioc%3A+%3Chttp%3A%2F%2Frdfs.org%2Fsioc%2Fns%23%3E%0D%0ASELECT+*%0D%0AFROM+%3Chttp%3A%2F%2Fdemo.openlinksw.com%2Fwpl_v%3E%0D%0AWHERE%0D%0A++%7B%0D%0A++++%3Fuser+a+sioc%3AUser+.%0D%0A++++optional%7B+%3Fuser+sioc%3Aname+%3Fname%7D.%0D%0A++++optional%7B+%3Fuser+sioc%3Aid+%3Fid%7D.%0D%0A++++optional%7B+%3Fuser+sioc%3Aemail+%3Femail%7D.%0D%0A++%7D%0D%0A&format=text%2Fhtml&debug=on][List of all users]]|[[http://demo.openlinksw.com/isparql/execute.html?format=application%2Frdf%2Bxml&query=%0APREFIX%20sioc%3A%20%3Chttp%3A%2F%2Frdfs.org%2Fsioc%2Fns%23%3E%0ASELECT%20*%0AFROM%20%3Chttp%3A%2F%2Fdemo.openlinksw.com%2Fwpl_v%3E%0AWHERE%0A%20%20%7B%0A%20%20%20%20%3Fuser%20sioc%3Aname%20%3Fname%20.%0A%20%20%20%20optional%20%7B%3Fuser%20sioc%3Aid%20%3Fid%7D%20.%0A%20%20%20%20optional%20%7B%3Fuser%20sioc%3Aemail%20%3Femail%7D%20.%0A%20%20%7D&endpoint=/sparql][List of all users]]|PREFIX sioc: <nowiki><</nowiki>http://rdfs.org/sioc/ns#><br/>SELECT *<br/>FROM <nowiki><</nowiki>http://demo.openlinksw.com/wpl_v/><br/>WHERE<br/>&nbsp;&nbsp;{<br/>&nbsp;&nbsp;&nbsp;&nbsp;?user sioc:name ?name .<br/>&nbsp;&nbsp;&nbsp;&nbsp;optional {?user sioc:id ?id} .<br/>&nbsp;&nbsp;&nbsp;&nbsp;optional {?user sioc:email ?email}.<br/>&nbsp;&nbsp;}|[[http://demo.openlinksw.com/about/html/http://demo.openlinksw.com/wordpress/user/admin#this][User admin]]|

---+++References

   * [[WordPressSIOCRef][WordPress SIOC Reference]]
   * [[http://ods.openlinksw.com/dataspace/dav/wiki/ODS/OdsIntegrationWordPress][WordPress Installation Guide]]"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtRDFViewWordpressDemo","http://rdfs.org/sioc/ns#id","93bf6884f8c840740765002218bb965f"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtRDFViewWordpressDemo","http://rdfs.org/sioc/ns#link","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtRDFViewWordpressDemo"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtRDFViewWordpressDemo","http://rdfs.org/sioc/ns#has_container","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtRDFViewWordpressDemo","http://rdfs.org/sioc/services#has_services","http://vos.openlinksw.com/dataspace/services/wiki/item"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtRDFViewWordpressDemo","http://atomowl.org/ontologies/atomrdf#title","VirtRDFViewWordpressDemo"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtRDFViewWordpressDemo","http://rdfs.org/sioc/ns#links_to","http://demo.openlinksw.com/wpl_v/"
