"subject","predicate","object"
"http://rdfs.org/sioc/ns#UserAccount","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"http://rdfs.org/sioc/ns#UserAccount","http://www.w3.org/2000/01/rdf-schema#label","User Account"
"http://rdfs.org/sioc/ns#UserAccount","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","http://rdfs.org/sioc/ns#"
"http://rdfs.org/sioc/ns#UserAccount","http://www.w3.org/2000/01/rdf-schema#comment","A user account in an online community site."
"http://rdfs.org/sioc/ns#UserAccount","http://www.w3.org/2002/07/owl#disjointWith","http://rdfs.org/sioc/ns#Usergroup"
"http://rdfs.org/sioc/ns#UserAccount","http://www.w3.org/2002/07/owl#disjointWith","http://rdfs.org/sioc/ns#Container"
"http://rdfs.org/sioc/ns#UserAccount","http://www.w3.org/2002/07/owl#disjointWith","http://rdfs.org/sioc/ns#Space"
"http://rdfs.org/sioc/ns#UserAccount","http://www.w3.org/2002/07/owl#disjointWith","http://rdfs.org/sioc/ns#Item"
"http://rdfs.org/sioc/ns#UserAccount","http://www.w3.org/2002/07/owl#disjointWith","http://rdfs.org/sioc/ns#Role"
"http://rdfs.org/sioc/ns#UserAccount","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://xmlns.com/foaf/0.1/OnlineAccount"
