"subject","predicate","object"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/VirtVisualizeWithHtmlPivotViewer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdfs.org/sioc/types#Comment"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/VirtVisualizeWithHtmlPivotViewer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://atomowl.org/ontologies/atomrdf#Entry"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/VirtVisualizeWithHtmlPivotViewer","http://purl.org/dc/terms/created",2017-06-13T06:20:25.698114
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/VirtVisualizeWithHtmlPivotViewer","http://purl.org/dc/terms/modified",2017-06-29T07:33:35.505339
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/VirtVisualizeWithHtmlPivotViewer","http://purl.org/dc/terms/modified",2018-04-05T17:40:01.894693
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/VirtVisualizeWithHtmlPivotViewer","http://www.w3.org/2000/01/rdf-schema#label","VirtVisualizeWithHtmlPivotViewer"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/VirtVisualizeWithHtmlPivotViewer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/VirtVisualizeWithHtmlPivotViewer/page/1"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/VirtVisualizeWithHtmlPivotViewer","http://xmlns.com/foaf/0.1/maker","http://ods.openlinksw.com/dataspace/person/dav#this"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/VirtVisualizeWithHtmlPivotViewer","http://xmlns.com/foaf/0.1/maker","http://ods.openlinksw.com/dataspace/person/owiki#this"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/VirtVisualizeWithHtmlPivotViewer","http://purl.org/dc/elements/1.1/title","VirtVisualizeWithHtmlPivotViewer"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/VirtVisualizeWithHtmlPivotViewer","http://www.openlinksw.com/schema/attribution#isDescribedUsing","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/VirtVisualizeWithHtmlPivotViewer/sioc.rdf"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/VirtVisualizeWithHtmlPivotViewer","http://rdfs.org/sioc/ns#has_creator","http://ods.openlinksw.com/dataspace/dav#this"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/VirtVisualizeWithHtmlPivotViewer","http://rdfs.org/sioc/ns#has_creator","http://ods.openlinksw.com/dataspace/owiki#this"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/VirtVisualizeWithHtmlPivotViewer","http://rdfs.org/sioc/ns#attachment","http://ods.openlinksw.com/wiki/main/ODS/VirtVisualizeWithHtmlPivotViewer/PivotEdit.png"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/VirtVisualizeWithHtmlPivotViewer","http://rdfs.org/sioc/ns#attachment","http://ods.openlinksw.com/wiki/main/ODS/VirtVisualizeWithHtmlPivotViewer/PivotViewer.png"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/VirtVisualizeWithHtmlPivotViewer","http://rdfs.org/sioc/ns#attachment","http://ods.openlinksw.com/wiki/main/ODS/VirtVisualizeWithHtmlPivotViewer/PivotViewer3.png"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/VirtVisualizeWithHtmlPivotViewer","http://rdfs.org/sioc/ns#attachment","http://ods.openlinksw.com/wiki/main/ODS/VirtVisualizeWithHtmlPivotViewer/PivotEdit3.png"
