"subject","predicate","object"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryApplicationIntegration","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://atomowl.org/ontologies/atomrdf#Entry"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryApplicationIntegration","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdfs.org/sioc/types#Comment"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryApplicationIntegration","http://purl.org/dc/terms/created",2017-06-13T06:09:25.760505
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryApplicationIntegration","http://purl.org/dc/terms/modified",2017-06-13T06:09:25.760505
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryApplicationIntegration","http://www.w3.org/2000/01/rdf-schema#label","CategoryApplicationIntegration"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryApplicationIntegration","http://xmlns.com/foaf/0.1/maker","http://vos.openlinksw.com/dataspace/person/dav#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryApplicationIntegration","http://xmlns.com/foaf/0.1/maker","http://vos.openlinksw.com/dataspace/person/owiki#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryApplicationIntegration","http://purl.org/dc/elements/1.1/title","CategoryApplicationIntegration"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryApplicationIntegration","http://www.openlinksw.com/schema/attribution#isDescribedUsing","http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryApplicationIntegration/sioc.rdf"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryApplicationIntegration","http://rdfs.org/sioc/ns#has_creator","http://vos.openlinksw.com/dataspace/owiki#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryApplicationIntegration","http://rdfs.org/sioc/ns#has_creator","http://vos.openlinksw.com/dataspace/dav#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryApplicationIntegration","http://rdfs.org/sioc/ns#content","%META:TOPICINFO{author=""DeeGerhardt"" date=""1128717825"" format=""1.0"" version=""1.2""}%

This page is referenced by all Virtuoso Application and Integration related pages. Click Ref-by to list all of them.
If you see a page that is Data Managment and Integratoin related but does not have a CategoryApplicationIntegration  link at the bottom, please add the link. %BR%

Category Page for Virtuoso Application Integration

---+++ All topics of CategoryApplicationIntegration

%SEARCH{""CategoryApplicationIntegration"" web=""Main"" scope=""text"" order=""modified"" nosearch=""on"" nototal=""on""}%

CategoryCategory

-- Main.DeeGerhardt - 06 Oct 2005
%META:TOPICMOVED{by=""DeeGerhardt"" date=""1128713297"" from=""Main.CategpryApplicationIntegration"" to=""Main.CategoryApplicationIntegration""}%
"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryApplicationIntegration","http://rdfs.org/sioc/ns#id","05d8449f4c4eb8668cc626f0e9365bc5"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryApplicationIntegration","http://rdfs.org/sioc/ns#link","http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryApplicationIntegration"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryApplicationIntegration","http://rdfs.org/sioc/ns#has_container","http://vos.openlinksw.com/dataspace/owiki/wiki/ODS"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryApplicationIntegration","http://rdfs.org/sioc/services#has_services","http://vos.openlinksw.com/dataspace/services/wiki/item"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryApplicationIntegration","http://atomowl.org/ontologies/atomrdf#title","CategoryApplicationIntegration"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryApplicationIntegration","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryCategory"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryApplicationIntegration","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/%28NULL%29/wiki/ODS/MainDeeGerhardt"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryApplicationIntegration","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryApplicationIntegration"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryApplicationIntegration","http://atomowl.org/ontologies/atomrdf#source","http://vos.openlinksw.com/dataspace/owiki/wiki/ODS"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryApplicationIntegration","http://atomowl.org/ontologies/atomrdf#author","http://vos.openlinksw.com/dataspace/person/dav#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryApplicationIntegration","http://atomowl.org/ontologies/atomrdf#published","2017-06-13T06:09:25Z"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryApplicationIntegration","http://atomowl.org/ontologies/atomrdf#updated","2017-06-13T06:09:25Z"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryApplicationIntegration","http://rdfs.org/sioc/ns#topic","http://vos.openlinksw.com/dataspace/owiki/wiki/ODS"
