"subject","predicate","object"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryCompetitionOracle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://atomowl.org/ontologies/atomrdf#Entry"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryCompetitionOracle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdfs.org/sioc/types#Comment"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryCompetitionOracle","http://purl.org/dc/terms/created",2017-06-13T06:04:35.308577
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryCompetitionOracle","http://purl.org/dc/terms/modified",2017-06-13T06:04:35.308577
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryCompetitionOracle","http://www.w3.org/2000/01/rdf-schema#label","CategoryCompetitionOracle"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryCompetitionOracle","http://xmlns.com/foaf/0.1/maker","http://vos.openlinksw.com/dataspace/person/owiki#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryCompetitionOracle","http://xmlns.com/foaf/0.1/maker","http://vos.openlinksw.com/dataspace/person/dav#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryCompetitionOracle","http://purl.org/dc/elements/1.1/title","CategoryCompetitionOracle"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryCompetitionOracle","http://www.openlinksw.com/schema/attribution#isDescribedUsing","http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryCompetitionOracle/sioc.rdf"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryCompetitionOracle","http://rdfs.org/sioc/ns#has_creator","http://vos.openlinksw.com/dataspace/dav#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryCompetitionOracle","http://rdfs.org/sioc/ns#has_creator","http://vos.openlinksw.com/dataspace/owiki#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryCompetitionOracle","http://rdfs.org/sioc/ns#content","%META:TOPICINFO{author=""KingsleyIdehen"" date=""1141950078"" format=""1.1"" version=""1.1""}%
---++Virtuoso vs Oracle

Category for all articles that compare and contrast functionality implementations in Oracle and Virtuoso.

-- Main.KingsleyIdehen - 10 Mar 2006

CategoryGlossary"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryCompetitionOracle","http://rdfs.org/sioc/ns#id","77ba122aad57389e25156c42f346602a"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryCompetitionOracle","http://rdfs.org/sioc/ns#link","http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryCompetitionOracle"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryCompetitionOracle","http://rdfs.org/sioc/ns#has_container","http://vos.openlinksw.com/dataspace/owiki/wiki/ODS"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryCompetitionOracle","http://rdfs.org/sioc/services#has_services","http://vos.openlinksw.com/dataspace/services/wiki/item"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryCompetitionOracle","http://atomowl.org/ontologies/atomrdf#title","CategoryCompetitionOracle"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryCompetitionOracle","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/%28NULL%29/wiki/ODS/MainKingsleyIdehen"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryCompetitionOracle","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryGlossary"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryCompetitionOracle","http://atomowl.org/ontologies/atomrdf#source","http://vos.openlinksw.com/dataspace/owiki/wiki/ODS"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryCompetitionOracle","http://atomowl.org/ontologies/atomrdf#author","http://vos.openlinksw.com/dataspace/person/dav#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryCompetitionOracle","http://atomowl.org/ontologies/atomrdf#published","2017-06-13T06:04:35Z"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryCompetitionOracle","http://atomowl.org/ontologies/atomrdf#updated","2017-06-13T06:04:35Z"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryCompetitionOracle","http://rdfs.org/sioc/ns#topic","http://vos.openlinksw.com/dataspace/owiki/wiki/ODS"
