"subject","predicate","object"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/ODSAppImport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://atomowl.org/ontologies/atomrdf#Entry"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/ODSAppImport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdfs.org/sioc/types#Comment"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/ODSAppImport","http://purl.org/dc/terms/created",2017-06-13T06:07:20.381458
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/ODSAppImport","http://purl.org/dc/terms/modified",2017-06-13T06:07:20.381458
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/ODSAppImport","http://www.w3.org/2000/01/rdf-schema#label","ODSAppImport"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/ODSAppImport","http://xmlns.com/foaf/0.1/maker","http://vos.openlinksw.com/dataspace/person/owiki#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/ODSAppImport","http://xmlns.com/foaf/0.1/maker","http://vos.openlinksw.com/dataspace/person/dav#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/ODSAppImport","http://purl.org/dc/elements/1.1/title","ODSAppImport"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/ODSAppImport","http://www.openlinksw.com/schema/attribution#isDescribedUsing","http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/ODSAppImport/sioc.rdf"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/ODSAppImport","http://rdfs.org/sioc/ns#has_creator","http://vos.openlinksw.com/dataspace/owiki#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/ODSAppImport","http://rdfs.org/sioc/ns#has_creator","http://vos.openlinksw.com/dataspace/dav#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/ODSAppImport","http://rdfs.org/sioc/ns#content","%VOSWARNING%


---++Importing in ODS Applications

   * [[OdsAddressbookImport][Importing contacts]]
   * [[OdsBookmarkImport][Importing bookmarks]]
   * [[ODSFeedManagerImport][Importing subscriptions]]
   * [[OdsCalendarImport][Importing events and tasks]]
   * [[ODSWeblogImport][Importing weblog posts]]


CategoryODS"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/ODSAppImport","http://rdfs.org/sioc/ns#id","b802d2adb20c297436fdca61687afd9a"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/ODSAppImport","http://rdfs.org/sioc/ns#link","http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/ODSAppImport"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/ODSAppImport","http://rdfs.org/sioc/ns#has_container","http://vos.openlinksw.com/dataspace/owiki/wiki/ODS"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/ODSAppImport","http://rdfs.org/sioc/services#has_services","http://vos.openlinksw.com/dataspace/services/wiki/item"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/ODSAppImport","http://atomowl.org/ontologies/atomrdf#title","ODSAppImport"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/ODSAppImport","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/%28NULL%29/wiki/ODS/CategoryODS"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/ODSAppImport","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBookmarkImport"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/ODSAppImport","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/OdsCalendarImport"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/ODSAppImport","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/OdsAddressbookImport"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/ODSAppImport","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/ODSFeedManagerImport"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/ODSAppImport","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/ODSWeblogImport"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/ODSAppImport","http://atomowl.org/ontologies/atomrdf#source","http://vos.openlinksw.com/dataspace/owiki/wiki/ODS"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/ODSAppImport","http://atomowl.org/ontologies/atomrdf#author","http://vos.openlinksw.com/dataspace/person/dav#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/ODSAppImport","http://atomowl.org/ontologies/atomrdf#published","2017-06-13T06:07:20Z"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/ODSAppImport","http://atomowl.org/ontologies/atomrdf#updated","2017-06-13T06:07:20Z"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/ODSAppImport","http://rdfs.org/sioc/ns#topic","http://vos.openlinksw.com/dataspace/owiki/wiki/ODS"
