"subject","predicate","object"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtFCTFeatureQueries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://atomowl.org/ontologies/atomrdf#Entry"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtFCTFeatureQueries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdfs.org/sioc/types#Comment"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtFCTFeatureQueries","http://purl.org/dc/terms/created",2017-06-13T05:45:21.751823
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtFCTFeatureQueries","http://purl.org/dc/terms/modified",2017-06-13T05:45:21.751823
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtFCTFeatureQueries","http://www.w3.org/2000/01/rdf-schema#label","VirtFCTFeatureQueries"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtFCTFeatureQueries","http://xmlns.com/foaf/0.1/maker","http://vos.openlinksw.com/dataspace/person/dav#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtFCTFeatureQueries","http://xmlns.com/foaf/0.1/maker","http://vos.openlinksw.com/dataspace/person/owiki#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtFCTFeatureQueries","http://purl.org/dc/elements/1.1/title","VirtFCTFeatureQueries"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtFCTFeatureQueries","http://www.openlinksw.com/schema/attribution#isDescribedUsing","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtFCTFeatureQueries/sioc.rdf"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtFCTFeatureQueries","http://rdfs.org/sioc/ns#has_creator","http://vos.openlinksw.com/dataspace/dav#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtFCTFeatureQueries","http://rdfs.org/sioc/ns#has_creator","http://vos.openlinksw.com/dataspace/owiki#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtFCTFeatureQueries","http://rdfs.org/sioc/ns#attachment","http://vos.openlinksw.com/wiki/main/VOS/VirtFCTFeatureQueries/VirtFCTFeatureQueries03.png"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtFCTFeatureQueries","http://rdfs.org/sioc/ns#attachment","http://vos.openlinksw.com/wiki/main/VOS/VirtFCTFeatureQueries/VirtFCTFeatureQueries04.png"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtFCTFeatureQueries","http://rdfs.org/sioc/ns#attachment","http://vos.openlinksw.com/wiki/main/VOS/VirtFCTFeatureQueries/VirtFCTFeatureQueries01.png"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtFCTFeatureQueries","http://rdfs.org/sioc/ns#attachment","http://vos.openlinksw.com/wiki/main/VOS/VirtFCTFeatureQueries/VirtFCTFeatureQueries02.png"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtFCTFeatureQueries","http://rdfs.org/sioc/ns#attachment","http://vos.openlinksw.com/wiki/main/VOS/VirtFCTFeatureQueries/VirtFCTFeatureQueries07.png"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtFCTFeatureQueries","http://rdfs.org/sioc/ns#attachment","http://vos.openlinksw.com/wiki/main/VOS/VirtFCTFeatureQueries/VirtFCTFeatureQueries08.png"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtFCTFeatureQueries","http://rdfs.org/sioc/ns#attachment","http://vos.openlinksw.com/wiki/main/VOS/VirtFCTFeatureQueries/VirtFCTFeatureQueries05.png"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtFCTFeatureQueries","http://rdfs.org/sioc/ns#attachment","http://vos.openlinksw.com/wiki/main/VOS/VirtFCTFeatureQueries/VirtFCTFeatureQueries06.png"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtFCTFeatureQueries","http://rdfs.org/sioc/ns#attachment","http://vos.openlinksw.com/wiki/main/VOS/VirtFCTFeatureQueries/VirtFCTFeatureQueries11.png"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtFCTFeatureQueries","http://rdfs.org/sioc/ns#attachment","http://vos.openlinksw.com/wiki/main/VOS/VirtFCTFeatureQueries/VirtFCTFeatureQueries12.png"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtFCTFeatureQueries","http://rdfs.org/sioc/ns#attachment","http://vos.openlinksw.com/wiki/main/VOS/VirtFCTFeatureQueries/VirtFCTFeatureQueries09.png"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtFCTFeatureQueries","http://rdfs.org/sioc/ns#attachment","http://vos.openlinksw.com/wiki/main/VOS/VirtFCTFeatureQueries/VirtFCTFeatureQueries10.png"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtFCTFeatureQueries","http://rdfs.org/sioc/ns#attachment","http://vos.openlinksw.com/wiki/main/VOS/VirtFCTFeatureQueries/VirtFCTFeatureQueries13.png"
