"subject","predicate","object"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsFacebookIntegrationLinkODSFacebookSignUp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://atomowl.org/ontologies/atomrdf#Entry"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsFacebookIntegrationLinkODSFacebookSignUp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdfs.org/sioc/types#Comment"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsFacebookIntegrationLinkODSFacebookSignUp","http://purl.org/dc/terms/created",2017-06-13T05:47:19.753509
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsFacebookIntegrationLinkODSFacebookSignUp","http://purl.org/dc/terms/modified",2017-06-13T05:47:19.753509
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsFacebookIntegrationLinkODSFacebookSignUp","http://www.w3.org/2000/01/rdf-schema#label","OdsFacebookIntegrationLinkODSFacebookSignUp"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsFacebookIntegrationLinkODSFacebookSignUp","http://xmlns.com/foaf/0.1/maker","http://vos.openlinksw.com/dataspace/person/owiki#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsFacebookIntegrationLinkODSFacebookSignUp","http://xmlns.com/foaf/0.1/maker","http://vos.openlinksw.com/dataspace/person/dav#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsFacebookIntegrationLinkODSFacebookSignUp","http://purl.org/dc/elements/1.1/title","OdsFacebookIntegrationLinkODSFacebookSignUp"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsFacebookIntegrationLinkODSFacebookSignUp","http://www.openlinksw.com/schema/attribution#isDescribedUsing","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsFacebookIntegrationLinkODSFacebookSignUp/sioc.rdf"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsFacebookIntegrationLinkODSFacebookSignUp","http://rdfs.org/sioc/ns#has_creator","http://vos.openlinksw.com/dataspace/dav#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsFacebookIntegrationLinkODSFacebookSignUp","http://rdfs.org/sioc/ns#has_creator","http://vos.openlinksw.com/dataspace/owiki#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsFacebookIntegrationLinkODSFacebookSignUp","http://rdfs.org/sioc/ns#attachment","http://vos.openlinksw.com/wiki/main/VOS/OdsFacebookIntegrationLinkODSFacebookSignUp/f4.png"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsFacebookIntegrationLinkODSFacebookSignUp","http://rdfs.org/sioc/ns#attachment","http://vos.openlinksw.com/wiki/main/VOS/OdsFacebookIntegrationLinkODSFacebookSignUp/f5.png"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsFacebookIntegrationLinkODSFacebookSignUp","http://rdfs.org/sioc/ns#attachment","http://vos.openlinksw.com/wiki/main/VOS/OdsFacebookIntegrationLinkODSFacebookSignUp/f2.png"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsFacebookIntegrationLinkODSFacebookSignUp","http://rdfs.org/sioc/ns#attachment","http://vos.openlinksw.com/wiki/main/VOS/OdsFacebookIntegrationLinkODSFacebookSignUp/f3.png"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsFacebookIntegrationLinkODSFacebookSignUp","http://rdfs.org/sioc/ns#attachment","http://vos.openlinksw.com/wiki/main/VOS/OdsFacebookIntegrationLinkODSFacebookSignUp/f5a.png"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsFacebookIntegrationLinkODSFacebookSignUp","http://rdfs.org/sioc/ns#attachment","http://vos.openlinksw.com/wiki/main/VOS/OdsFacebookIntegrationLinkODSFacebookSignUp/f5b.png"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsFacebookIntegrationLinkODSFacebookSignUp","http://rdfs.org/sioc/ns#attachment","http://vos.openlinksw.com/wiki/main/VOS/OdsFacebookIntegrationLinkODSFacebookSignUp/f1.png"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsFacebookIntegrationLinkODSFacebookSignUp","http://rdfs.org/sioc/ns#content","---+Link ODS user with Facebook account using the Sign Up Facebook feature

   1 Make sure the steps from the [[OdsFacebookIntegrationSetupAdminGuide][ODS Facebook Integration Administrators Guide]] are performed.
   1 Go to http://cname:port/ods  .
%BR%%BR%<img src=""%ATTACHURLPATH%/f1.png"" style=""wikiautogen""/>%BR%%BR%
   1 Click ""Sign Up"".
%BR%%BR%<img src=""%ATTACHURLPATH%/f2.png"" style=""wikiautogen""/>%BR%%BR%
   1 Go to ""Facebook"" tab.
%BR%%BR%<img src=""%ATTACHURLPATH%/f3.png"" style=""wikiautogen""/>%BR%%BR%
   1 Click the ""Connect"" button
%BR%%BR%<img src=""%ATTACHURLPATH%/f4.png"" style=""wikiautogen""/>%BR%%BR%
   1 Enter in Facebook window form your Facebook credentials and click Login:
%BR%%BR%<img src=""%ATTACHURLPATH%/f5a.png"" style=""wikiautogen""/>%BR%%BR%
   1 Go to the Facebook tab
%BR%%BR%<img src=""%ATTACHURLPATH%/f5b.png"" style=""wikiautogen""/>%BR%%BR%
   1 Click ""Sign Up"". 
   1 As result will be created a new ODS user and the link between ODS user and Facebook user will be established.

---++Related

   * [[OdsFacebookIntegration][ODS Facebook Guide]]
   * [[OdsFacebookIntegrationSetupAdminGuide][ODS Facebook Integration Administrators Guide]]
   * [[OdsFacebookIntegrationLinkODSFacebook][Link existing ODS user with Facebook account]]
   * [[OdsFacebookIntegrationLinkODSFacebookProfile][Link existing ODS user with Facebook account using the Profile Setup Feature]].
   * [[OdsFacebookIntegrationAuthentcFacebook][Authenticate in ODS using your Facebook account]]"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsFacebookIntegrationLinkODSFacebookSignUp","http://rdfs.org/sioc/ns#id","431abc4cad974d3b1e5d4170c8e38fbb"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsFacebookIntegrationLinkODSFacebookSignUp","http://rdfs.org/sioc/ns#link","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsFacebookIntegrationLinkODSFacebookSignUp"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsFacebookIntegrationLinkODSFacebookSignUp","http://rdfs.org/sioc/ns#has_container","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsFacebookIntegrationLinkODSFacebookSignUp","http://rdfs.org/sioc/services#has_services","http://vos.openlinksw.com/dataspace/services/wiki/item"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsFacebookIntegrationLinkODSFacebookSignUp","http://atomowl.org/ontologies/atomrdf#title","OdsFacebookIntegrationLinkODSFacebookSignUp"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsFacebookIntegrationLinkODSFacebookSignUp","http://rdfs.org/sioc/ns#links_to","http://cname:port/ods"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsFacebookIntegrationLinkODSFacebookSignUp","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsFacebookIntegrationLinkODSFacebook"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsFacebookIntegrationLinkODSFacebookSignUp","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/%28NULL%29/wiki/VOS/OdsFacebookIntegrationAuthentcFacebook"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsFacebookIntegrationLinkODSFacebookSignUp","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/%28NULL%29/wiki/VOS/OdsFacebookIntegrationLinkODSFacebookProfile"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsFacebookIntegrationLinkODSFacebookSignUp","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/%28NULL%29/wiki/VOS/OdsFacebookIntegrationSetupAdminGuide"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsFacebookIntegrationLinkODSFacebookSignUp","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsFacebookIntegration"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsFacebookIntegrationLinkODSFacebookSignUp","http://atomowl.org/ontologies/atomrdf#source","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsFacebookIntegrationLinkODSFacebookSignUp","http://atomowl.org/ontologies/atomrdf#author","http://vos.openlinksw.com/dataspace/person/dav#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsFacebookIntegrationLinkODSFacebookSignUp","http://atomowl.org/ontologies/atomrdf#published","2017-06-13T05:47:19Z"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsFacebookIntegrationLinkODSFacebookSignUp","http://atomowl.org/ontologies/atomrdf#updated","2017-06-13T05:47:19Z"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsFacebookIntegrationLinkODSFacebookSignUp","http://rdfs.org/sioc/ns#topic","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS"
