"subject","predicate","object"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VOSArticles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdfs.org/sioc/types#Comment"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VOSArticles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://atomowl.org/ontologies/atomrdf#Entry"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VOSArticles","http://purl.org/dc/terms/created",2017-06-13T05:39:20.920160
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VOSArticles","http://purl.org/dc/terms/modified",2017-06-13T05:39:20.920160
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VOSArticles","http://www.w3.org/2000/01/rdf-schema#label","VOSArticles"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VOSArticles","http://xmlns.com/foaf/0.1/maker","http://vos.openlinksw.com/dataspace/person/owiki#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VOSArticles","http://xmlns.com/foaf/0.1/maker","http://vos.openlinksw.com/dataspace/person/dav#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VOSArticles","http://purl.org/dc/elements/1.1/title","VOSArticles"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VOSArticles","http://www.openlinksw.com/schema/attribution#isDescribedUsing","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VOSArticles/sioc.rdf"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VOSArticles","http://rdfs.org/sioc/ns#has_creator","http://vos.openlinksw.com/dataspace/owiki#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VOSArticles","http://rdfs.org/sioc/ns#has_creator","http://vos.openlinksw.com/dataspace/dav#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VOSArticles","http://rdfs.org/sioc/ns#attachment","http://vos.openlinksw.com/wiki/main/VOS/VOSArticles/VOSArticleScalableInference.pdf"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VOSArticles","http://rdfs.org/sioc/ns#attachment","http://vos.openlinksw.com/wiki/main/VOS/VOSArticles/VOSArticleWebScaleRDF.pdf"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VOSArticles","http://rdfs.org/sioc/ns#attachment","http://vos.openlinksw.com/wiki/main/VOS/VOSArticles/VOSArticleBISPARQL2.pdf"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VOSArticles","http://rdfs.org/sioc/ns#attachment","http://vos.openlinksw.com/wiki/main/VOS/VOSArticles/VOSArticleRDFandMappedBI.pdf"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VOSArticles","http://rdfs.org/sioc/ns#content","%META:TOPICINFO{author=""KingsleyIdehen"" date=""1161191069"" format=""1.1"" version=""1.1""}%
%META:TOPICPARENT{name=""VOSIndex""}%
%VOSNAV%


---+++Virtuoso White Papers

   * [[VirtWhitePapers][White Papers]]


---+++Virtuoso Presentations

   * [[VirtPresentations][Presentations]]

---+++Virtuoso Technical Articles

   * [[VOSArticleVirtuosoAHybridRDBMSGraphColumnStore][Virtuoso a Hybrid RDBMS/Graph Column Store]]

   * [[VOSArticle150BillionTripleDatasetLOD2StoreCluster][150 Billion Triple dataset hosted on the LOD2 Knowledge Store Cluster]]

   * [[VirtDirectionsChallengesSemdata][Directions and Challenges for Semantically Linked Data]]

   * [[ODSWikiRDFa][Deploying RDFa using ODS-Wiki]]

   * [[VirtuosoPHP][Exposing PHP application data as RDF using Virtuoso as Application Server]] 

   * [[VOSScale][Virtuoso and Database Scalability]]

   * [[VOSScalableInference][SPARQL and Scalable Inference on Demand]]

   * [[VirtConfigScale][Configuring Virtuoso for different scales]]

   * [[VOSRDFWP][How Virtuoso uses Relational Technology in its RDF Triple Store and SPARQL implementation ]]

   * [[VOSSQLRDF][Declarative SQL Schema to RDF Ontology Mapping]]


   * [[VOSArticleLUBMBenchmark][LUBM Benchmarks in Virtuoso]]

   * [[VOSLODData][Loading data to LOD]]

   * [[VOSTPCHLinkedData][TPC H As Linked Data]]

   * [[VOSArticleBISPARQL2][Business Intelligence Extensions for SPARQL]]    [<a href=""%ATTACHURLPATH%/VOSArticleBISPARQL2.pdf"" style=""wikiautogen"">pdf</a>]

   * [[VOSArticleRDFandMappedBI][Integrating Open Sources and Relational Data with SPARQL]] [<a href=""%ATTACHURLPATH%/VOSArticleRDFandMappedBI.pdf"" style=""wikiautogen"">pdf</a>]

   * [[VOSArticleWebScaleRDF][Towards Web Scale RDF]] [<a href=""%ATTACHURLPATH%/VOSArticleWebScaleRDF.pdf"" style=""wikiautogen"">pdf</a>]

   * [[VirtSpongerWhitePaper][Virtuoso Sponger]]

   * [[VOSScalableInference][SPARQL and Scalable Inference on Demand]] [<a href=""%ATTACHURLPATH%/VOSArticleScalableInference.pdf"" style=""wikiautogen"">pdf</a>]

   * [[VOSArticleRDF][RDF support in Virtuoso DBMS]]

   * [[VOSTextIndexingArticle][Virtuoso Text and XML Indexing and Filtering]]


%VOSCOPY%"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VOSArticles","http://rdfs.org/sioc/ns#id","4bd7e93a5c55a9a8d5e4e2b367da5302"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VOSArticles","http://rdfs.org/sioc/ns#link","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VOSArticles"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VOSArticles","http://rdfs.org/sioc/ns#has_container","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VOSArticles","http://rdfs.org/sioc/services#has_services","http://vos.openlinksw.com/dataspace/services/wiki/item"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VOSArticles","http://atomowl.org/ontologies/atomrdf#title","VOSArticles"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VOSArticles","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VOSArticle150BillionTripleDatasetLOD2StoreCluster"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VOSArticles","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtWhitePapers"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VOSArticles","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/%28NULL%29/wiki/VOS/VOSArticleRDF"
