"subject","predicate","object"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryDotNET","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdfs.org/sioc/types#Comment"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryDotNET","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://atomowl.org/ontologies/atomrdf#Entry"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryDotNET","http://purl.org/dc/terms/created",2017-06-13T05:45:09.093283
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryDotNET","http://purl.org/dc/terms/modified",2017-06-13T05:45:09.093283
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryDotNET","http://www.w3.org/2000/01/rdf-schema#label","CategoryDotNET"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryDotNET","http://xmlns.com/foaf/0.1/maker","http://vos.openlinksw.com/dataspace/person/owiki#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryDotNET","http://xmlns.com/foaf/0.1/maker","http://vos.openlinksw.com/dataspace/person/dav#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryDotNET","http://purl.org/dc/elements/1.1/title","CategoryDotNET"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryDotNET","http://www.openlinksw.com/schema/attribution#isDescribedUsing","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryDotNET/sioc.rdf"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryDotNET","http://rdfs.org/sioc/ns#has_creator","http://vos.openlinksw.com/dataspace/owiki#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryDotNET","http://rdfs.org/sioc/ns#has_creator","http://vos.openlinksw.com/dataspace/dav#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryDotNET","http://rdfs.org/sioc/ns#content","%META:TOPICINFO{author=""NetristaKhatam"" date=""1122041002"" format=""1.0"" version=""1.1""}%
%META:TOPICPARENT{name=""CategoryCategory""}%
This page is referenced by all .NET-related pages. Click Ref-by to list all of them.
If you see a page that is .NET-related but has no CategoryDotNET link at the bottom, please add such a link. %BR%
%BR%
CategoryCategory
"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryDotNET","http://rdfs.org/sioc/ns#id","13c230f853847d63db5b232f64ee7458"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryDotNET","http://rdfs.org/sioc/ns#link","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryDotNET"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryDotNET","http://rdfs.org/sioc/ns#has_container","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryDotNET","http://rdfs.org/sioc/services#has_services","http://vos.openlinksw.com/dataspace/services/wiki/item"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryDotNET","http://atomowl.org/ontologies/atomrdf#title","CategoryDotNET"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryDotNET","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/%28NULL%29/wiki/VOS/CategoryCategory"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryDotNET","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryDotNET"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryDotNET","http://atomowl.org/ontologies/atomrdf#source","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryDotNET","http://atomowl.org/ontologies/atomrdf#author","http://vos.openlinksw.com/dataspace/person/dav#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryDotNET","http://atomowl.org/ontologies/atomrdf#published","2017-06-13T05:45:09Z"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryDotNET","http://atomowl.org/ontologies/atomrdf#updated","2017-06-13T05:45:09Z"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryDotNET","http://rdfs.org/sioc/ns#topic","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS"
