"subject","predicate","object"
"http://www.openlinksw.com/schemas/oplweb#Offering","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/goodrelations/v1#Offering"
"http://www.openlinksw.com/schemas/oplweb#Offering","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","http://www.openlinksw.com/schemas/oplweb"
"http://www.openlinksw.com/schemas/oplweb#Offering","http://www.w3.org/2000/01/rdf-schema#comment","Universal Data Access; Semantic Data Collaboration Solutions."
"http://www.openlinksw.com/schemas/oplweb#Offering","http://purl.org/goodrelations/v1#availableAtOrFrom","http://www.openlinksw.com/schemas/oplweb#LocationOfSalesOrServiceProvisioning_1"
"http://www.openlinksw.com/schemas/oplweb#Offering","http://purl.org/goodrelations/v1#includes","http://www.openlinksw.com/schemas/oplweb#DownloadLocation"
"http://www.openlinksw.com/schemas/oplweb#Offering","http://purl.org/goodrelations/v1#includes","http://www.openlinksw.com/schemas/oplweb#ComponentArchive"
"http://www.openlinksw.com/schemas/oplweb#Offering","http://purl.org/goodrelations/v1#hasPriceSpecification","http://www.openlinksw.com/schemas/oplweb#PriceUnitType"
"http://www.openlinksw.com/schemas/oplweb#Offering","http://purl.org/goodrelations/v1#includesObject","http://www.openlinksw.com/schemas/oplweb#TypeAndQuantityNode_1"
"http://www.openlinksw.com/schemas/oplweb#Offering","http://purl.org/goodrelations/v1#hasBusinessFunction","http://purl.org/goodrelations/v1#Sell"
"http://www.openlinksw.com/schemas/oplweb#Offering","http://purl.org/goodrelations/v1#hasBusinessFunction","http://purl.org/goodrelations/v1#ProvideService"
"http://www.openlinksw.com/schemas/oplweb#Offering","http://purl.org/goodrelations/v1#validFrom",2009-06-26T00:00:00+01:00
"http://www.openlinksw.com/schemas/oplweb#Offering","http://purl.org/goodrelations/v1#validThrough",2020-06-26T23:59:00+01:00
"http://www.openlinksw.com/schemas/oplweb#Offering","http://purl.org/goodrelations/v1#eligibleRegions","NU"
"http://www.openlinksw.com/schemas/oplweb#Offering","http://purl.org/goodrelations/v1#eligibleRegions","SL"
"http://www.openlinksw.com/schemas/oplweb#Offering","http://purl.org/goodrelations/v1#eligibleRegions","PM"
