"subject","predicate","object"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/ODSProfileManagerGuideSecurityFacebook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://atomowl.org/ontologies/atomrdf#Entry"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/ODSProfileManagerGuideSecurityFacebook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdfs.org/sioc/types#Comment"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/ODSProfileManagerGuideSecurityFacebook","http://purl.org/dc/terms/created",2017-06-13T06:07:50.782184
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/ODSProfileManagerGuideSecurityFacebook","http://purl.org/dc/terms/modified",2017-06-13T06:07:50.782184
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/ODSProfileManagerGuideSecurityFacebook","http://www.w3.org/2000/01/rdf-schema#label","ODSProfileManagerGuideSecurityFacebook"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/ODSProfileManagerGuideSecurityFacebook","http://xmlns.com/foaf/0.1/maker","http://vos.openlinksw.com/dataspace/person/dav#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/ODSProfileManagerGuideSecurityFacebook","http://xmlns.com/foaf/0.1/maker","http://vos.openlinksw.com/dataspace/person/owiki#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/ODSProfileManagerGuideSecurityFacebook","http://purl.org/dc/elements/1.1/title","ODSProfileManagerGuideSecurityFacebook"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/ODSProfileManagerGuideSecurityFacebook","http://www.openlinksw.com/schema/attribution#isDescribedUsing","http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/ODSProfileManagerGuideSecurityFacebook/sioc.rdf"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/ODSProfileManagerGuideSecurityFacebook","http://rdfs.org/sioc/ns#has_creator","http://vos.openlinksw.com/dataspace/owiki#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/ODSProfileManagerGuideSecurityFacebook","http://rdfs.org/sioc/ns#has_creator","http://vos.openlinksw.com/dataspace/dav#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/ODSProfileManagerGuideSecurityFacebook","http://rdfs.org/sioc/ns#content","%META:TOPICPARENT{name=""ODSProfileManagerGuideSecurity""}%
---+Facebook

In the *Facebook* tab, the ODS user can associate link with his/her Facebook account:

   1 [[OdsFacebookIntegrationSetupAdminGuide][Setup ODS Facebook as administrator]]
   1 [[OdsFacebookIntegrationLinkODSFacebook][Link ODS user with your Facebook account]]

---++Related

   * [[OdsFacebookIntegration][ODS Facebook Integration Guide]]
   * [[FacebookAPI][ODS User Defined Type (UDT) Facebook API]]

CategoryInternal"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/ODSProfileManagerGuideSecurityFacebook","http://rdfs.org/sioc/ns#id","361ec46148f0f8a10a5fc71015df1c40"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/ODSProfileManagerGuideSecurityFacebook","http://rdfs.org/sioc/ns#link","http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/ODSProfileManagerGuideSecurityFacebook"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/ODSProfileManagerGuideSecurityFacebook","http://rdfs.org/sioc/ns#has_container","http://vos.openlinksw.com/dataspace/owiki/wiki/ODS"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/ODSProfileManagerGuideSecurityFacebook","http://rdfs.org/sioc/services#has_services","http://vos.openlinksw.com/dataspace/services/wiki/item"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/ODSProfileManagerGuideSecurityFacebook","http://atomowl.org/ontologies/atomrdf#title","ODSProfileManagerGuideSecurityFacebook"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/ODSProfileManagerGuideSecurityFacebook","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/%28NULL%29/wiki/ODS/OdsFacebookIntegration"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/ODSProfileManagerGuideSecurityFacebook","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/FacebookAPI"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/ODSProfileManagerGuideSecurityFacebook","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/OdsFacebookIntegrationLinkODSFacebook"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/ODSProfileManagerGuideSecurityFacebook","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/%28NULL%29/wiki/ODS/CategoryInternal"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/ODSProfileManagerGuideSecurityFacebook","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/OdsFacebookIntegrationSetupAdminGuide"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/ODSProfileManagerGuideSecurityFacebook","http://atomowl.org/ontologies/atomrdf#source","http://vos.openlinksw.com/dataspace/owiki/wiki/ODS"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/ODSProfileManagerGuideSecurityFacebook","http://atomowl.org/ontologies/atomrdf#author","http://vos.openlinksw.com/dataspace/person/dav#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/ODSProfileManagerGuideSecurityFacebook","http://atomowl.org/ontologies/atomrdf#published","2017-06-13T06:07:50Z"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/ODSProfileManagerGuideSecurityFacebook","http://atomowl.org/ontologies/atomrdf#updated","2017-06-13T06:07:50Z"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/ODSProfileManagerGuideSecurityFacebook","http://rdfs.org/sioc/ns#topic","http://vos.openlinksw.com/dataspace/owiki/wiki/ODS"
