"subject","predicate","object"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryMockup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdfs.org/sioc/types#Comment"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryMockup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://atomowl.org/ontologies/atomrdf#Entry"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryMockup","http://purl.org/dc/terms/created",2017-06-13T05:36:32.153312
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryMockup","http://purl.org/dc/terms/modified",2017-06-13T05:36:32.153312
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryMockup","http://www.w3.org/2000/01/rdf-schema#label","CategoryMockup"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryMockup","http://xmlns.com/foaf/0.1/maker","http://vos.openlinksw.com/dataspace/person/owiki#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryMockup","http://xmlns.com/foaf/0.1/maker","http://vos.openlinksw.com/dataspace/person/dav#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryMockup","http://purl.org/dc/elements/1.1/title","CategoryMockup"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryMockup","http://www.openlinksw.com/schema/attribution#isDescribedUsing","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryMockup/sioc.rdf"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryMockup","http://rdfs.org/sioc/ns#has_creator","http://vos.openlinksw.com/dataspace/owiki#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryMockup","http://rdfs.org/sioc/ns#has_creator","http://vos.openlinksw.com/dataspace/dav#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryMockup","http://rdfs.org/sioc/ns#content","%META:TOPICINFO{author=""DeeGerhardt"" date=""1149019497"" format=""1.1"" version=""1.3""}%
---++VIrtuoso and Applications UI Page Mockups

This page includes UI Mockup or Prototype Designs.


---+++ All Mockups of Virtuoso Conductor

%SEARCH{""CategoryMockup CategoryVirtuoso"" web=""Main"" scope=""text"" order=""modified"" nosearch=""on"" nototal=""on""}%

---+++ All Mockups of Briefcase

%SEARCH{""%CATEGORY%Mockup %CATEGORY%ODrive"" web=""Main"" scope=""text"" order=""modified"" nosearch=""on"" nototal=""on""}%

---+++ All Mockups of Feed Manager

%SEARCH{""CategoryMockup CategoryFeedManager"" web=""Main"" scope=""text"" order=""modified"" nosearch=""on"" nototal=""on""}%

---+++ All Mockups ODS

%SEARCH{""CategoryMockup CategoryODS"" web=""Main"" scope=""text"" order=""modified"" nosearch=""on"" nototal=""on""}%


-- Main.DeeGerhardt - 01 Feb 2006

CategoryCategory
"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryMockup","http://rdfs.org/sioc/ns#id","e596eeafae077e8fcaee757acecde79b"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryMockup","http://rdfs.org/sioc/ns#link","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryMockup"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryMockup","http://rdfs.org/sioc/ns#has_container","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryMockup","http://rdfs.org/sioc/services#has_services","http://vos.openlinksw.com/dataspace/services/wiki/item"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryMockup","http://atomowl.org/ontologies/atomrdf#title","CategoryMockup"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryMockup","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/%28NULL%29/wiki/VOS/CategoryCategory"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryMockup","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/%28NULL%29/wiki/VOS/MainDeeGerhardt"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryMockup","http://atomowl.org/ontologies/atomrdf#source","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryMockup","http://atomowl.org/ontologies/atomrdf#author","http://vos.openlinksw.com/dataspace/person/dav#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryMockup","http://atomowl.org/ontologies/atomrdf#published","2017-06-13T05:36:32Z"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryMockup","http://atomowl.org/ontologies/atomrdf#updated","2017-06-13T05:36:32Z"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryMockup","http://rdfs.org/sioc/ns#topic","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS"
