"subject","predicate","object"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtuosoOdsControllersFeeds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://atomowl.org/ontologies/atomrdf#Entry"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtuosoOdsControllersFeeds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdfs.org/sioc/types#Comment"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtuosoOdsControllersFeeds","http://purl.org/dc/terms/created",2017-06-13T05:40:59.430248
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtuosoOdsControllersFeeds","http://purl.org/dc/terms/modified",2017-06-13T05:40:59.430248
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtuosoOdsControllersFeeds","http://www.w3.org/2000/01/rdf-schema#label","VirtuosoOdsControllersFeeds"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtuosoOdsControllersFeeds","http://xmlns.com/foaf/0.1/maker","http://vos.openlinksw.com/dataspace/person/dav#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtuosoOdsControllersFeeds","http://xmlns.com/foaf/0.1/maker","http://vos.openlinksw.com/dataspace/person/owiki#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtuosoOdsControllersFeeds","http://purl.org/dc/elements/1.1/title","VirtuosoOdsControllersFeeds"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtuosoOdsControllersFeeds","http://www.openlinksw.com/schema/attribution#isDescribedUsing","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtuosoOdsControllersFeeds/sioc.rdf"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtuosoOdsControllersFeeds","http://rdfs.org/sioc/ns#has_creator","http://vos.openlinksw.com/dataspace/owiki#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtuosoOdsControllersFeeds","http://rdfs.org/sioc/ns#has_creator","http://vos.openlinksw.com/dataspace/dav#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtuosoOdsControllersFeeds","http://rdfs.org/sioc/ns#content","---++Feed Manager Controllers

<verbatim>
feeds.get (
    feed_id integer
  )
feeds.subscribe (
    inst_id integer,
    uri varchar,
    name varchar := null,
    homeUri varchar := null,
    tags varchar := null,
    folder_id integer := null
  )
feeds.unsubscribe (
    feed_id integer
  )
feeds.refresh (
    feed_id integer
  )
feeds.folder.new (
    inst_id integer,
    path varchar
  }
feeds.folder.delete (
    inst_id integer,
    path varchar
  )
feeds.annotation.get (
    annotation_id integer
  )
feeds.annotation.new (
    inst_id integer,
    item_id integer,
    author varchar,
    body varchar
  )
feeds.annotation.claim (
    annotation_id integer,
    claimIri varchar,
    claimRelation varchar,
    claimValue varchar
  )
feeds.annotation.delete (
    annotation_id integer
  )
feeds.comment.get (
    comment_id integer
  )
feeds.comment.new (
    inst_id integer,
    item_id integer,
    parent_id integer := null,
    title varchar,
    text varchar,
    name varchar,
    email varchar,
    url varchar
  )
feeds.comment.delete (
    comment_id integer
  )
feeds.blog.subscribe (
    inst_id integer,
    name varchar,
    api varchar,
    uri varchar,
    port varchar,
    endpoint varchar,
    user varchar,
    password varchar
  )
feeds.blog.unsubscribe (
    blog_id integer
  )
feeds.blog.refresh (
    blog_id integer
  )
feeds.options.set (
    inst_id integer,
    options any                   -- URL encoded pairs 'name'='value' separated by comma.
                                  -- Ex. - chars%3D70%2Crows%3D20 
                                  --       decodes to  chars=70,rows=20
  )
feeds.options.get (
    inst_id integer
  )
</verbatim>

---+++References

   * [[VirtuosoOdsControllers][ODS Controllers]]"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtuosoOdsControllersFeeds","http://rdfs.org/sioc/ns#id","14f0593bf34782184c70bb5c89ab6741"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtuosoOdsControllersFeeds","http://rdfs.org/sioc/ns#link","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtuosoOdsControllersFeeds"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtuosoOdsControllersFeeds","http://rdfs.org/sioc/ns#has_container","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtuosoOdsControllersFeeds","http://rdfs.org/sioc/services#has_services","http://vos.openlinksw.com/dataspace/services/wiki/item"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtuosoOdsControllersFeeds","http://atomowl.org/ontologies/atomrdf#title","VirtuosoOdsControllersFeeds"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtuosoOdsControllersFeeds","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtuosoOdsControllers"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtuosoOdsControllersFeeds","http://atomowl.org/ontologies/atomrdf#source","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtuosoOdsControllersFeeds","http://atomowl.org/ontologies/atomrdf#author","http://vos.openlinksw.com/dataspace/person/dav#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtuosoOdsControllersFeeds","http://atomowl.org/ontologies/atomrdf#published","2017-06-13T05:40:59Z"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtuosoOdsControllersFeeds","http://atomowl.org/ontologies/atomrdf#updated","2017-06-13T05:40:59Z"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtuosoOdsControllersFeeds","http://rdfs.org/sioc/ns#topic","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS"
