"subject","predicate","object"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSSWATOTutorial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://atomowl.org/ontologies/atomrdf#Entry"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSSWATOTutorial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdfs.org/sioc/types#Comment"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSSWATOTutorial","http://purl.org/dc/terms/created",2017-06-13T06:07:37.711676
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSSWATOTutorial","http://purl.org/dc/terms/modified",2018-04-05T15:34:14.384916
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSSWATOTutorial","http://purl.org/dc/terms/modified",2017-06-29T07:30:11.544151
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSSWATOTutorial","http://www.w3.org/2000/01/rdf-schema#label","ODSSWATOTutorial"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSSWATOTutorial","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSSWATOTutorial/page/1"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSSWATOTutorial","http://xmlns.com/foaf/0.1/maker","http://ods.openlinksw.com/dataspace/person/owiki#this"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSSWATOTutorial","http://xmlns.com/foaf/0.1/maker","http://ods.openlinksw.com/dataspace/person/dav#this"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSSWATOTutorial","http://purl.org/dc/elements/1.1/title","ODSSWATOTutorial"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSSWATOTutorial","http://www.openlinksw.com/schema/attribution#isDescribedUsing","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSSWATOTutorial/sioc.rdf"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSSWATOTutorial","http://rdfs.org/sioc/ns#has_creator","http://ods.openlinksw.com/dataspace/dav#this"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSSWATOTutorial","http://rdfs.org/sioc/ns#has_creator","http://ods.openlinksw.com/dataspace/owiki#this"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSSWATOTutorial","http://rdfs.org/sioc/ns#attachment","http://ods.openlinksw.com:80/wiki/main/ODS/ODSSWATOTutorial/sw29.png"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSSWATOTutorial","http://rdfs.org/sioc/ns#attachment","http://ods.openlinksw.com:80/wiki/main/ODS/ODSSWATOTutorial/sw3.png"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSSWATOTutorial","http://rdfs.org/sioc/ns#attachment","http://ods.openlinksw.com:80/wiki/main/ODS/ODSSWATOTutorial/sw8.png"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSSWATOTutorial","http://rdfs.org/sioc/ns#attachment","http://ods.openlinksw.com:80/wiki/main/ODS/ODSSWATOTutorial/sw9.png"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSSWATOTutorial","http://rdfs.org/sioc/ns#attachment","http://ods.openlinksw.com:80/wiki/main/ODS/ODSSWATOTutorial/sw6.png"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSSWATOTutorial","http://rdfs.org/sioc/ns#attachment","http://ods.openlinksw.com:80/wiki/main/ODS/ODSSWATOTutorial/sw7.png"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSSWATOTutorial","http://rdfs.org/sioc/ns#attachment","http://ods.openlinksw.com/wiki/main/ODS/ODSSWATOTutorial/sw28.png"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSSWATOTutorial","http://rdfs.org/sioc/ns#attachment","http://ods.openlinksw.com/wiki/main/ODS/ODSSWATOTutorial/sw29.png"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSSWATOTutorial","http://rdfs.org/sioc/ns#attachment","http://ods.openlinksw.com/wiki/main/ODS/ODSSWATOTutorial/sw27a.png"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSSWATOTutorial","http://rdfs.org/sioc/ns#attachment","http://ods.openlinksw.com/wiki/main/ODS/ODSSWATOTutorial/sw27b.png"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSSWATOTutorial","http://rdfs.org/sioc/ns#attachment","http://ods.openlinksw.com/wiki/main/ODS/ODSSWATOTutorial/sw5.png"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSSWATOTutorial","http://rdfs.org/sioc/ns#attachment","http://ods.openlinksw.com/wiki/main/ODS/ODSSWATOTutorial/sw6.png"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSSWATOTutorial","http://rdfs.org/sioc/ns#attachment","http://ods.openlinksw.com/wiki/main/ODS/ODSSWATOTutorial/sw3.png"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSSWATOTutorial","http://rdfs.org/sioc/ns#attachment","http://ods.openlinksw.com/wiki/main/ODS/ODSSWATOTutorial/sw4.png"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSSWATOTutorial","http://rdfs.org/sioc/ns#attachment","http://ods.openlinksw.com/wiki/main/ODS/ODSSWATOTutorial/sw9.png"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSSWATOTutorial","http://rdfs.org/sioc/ns#attachment","http://ods.openlinksw.com/wiki/main/ODS/ODSSWATOTutorial/sw7.png"
