"subject","predicate","object"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsBookmarkExport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://atomowl.org/ontologies/atomrdf#Entry"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsBookmarkExport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdfs.org/sioc/types#Comment"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsBookmarkExport","http://purl.org/dc/terms/created",2017-06-13T05:44:18.344587
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsBookmarkExport","http://purl.org/dc/terms/modified",2017-06-13T05:44:18.344587
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsBookmarkExport","http://www.w3.org/2000/01/rdf-schema#label","OdsBookmarkExport"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsBookmarkExport","http://xmlns.com/foaf/0.1/maker","http://vos.openlinksw.com/dataspace/person/dav#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsBookmarkExport","http://xmlns.com/foaf/0.1/maker","http://vos.openlinksw.com/dataspace/person/owiki#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsBookmarkExport","http://purl.org/dc/elements/1.1/title","OdsBookmarkExport"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsBookmarkExport","http://www.openlinksw.com/schema/attribution#isDescribedUsing","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsBookmarkExport/sioc.rdf"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsBookmarkExport","http://rdfs.org/sioc/ns#has_creator","http://vos.openlinksw.com/dataspace/owiki#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsBookmarkExport","http://rdfs.org/sioc/ns#has_creator","http://vos.openlinksw.com/dataspace/dav#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsBookmarkExport","http://rdfs.org/sioc/ns#attachment","http://vos.openlinksw.com/wiki/main/VOS/OdsBookmarkExport/eb.png"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsBookmarkExport","http://rdfs.org/sioc/ns#content","---++Export in ODS Bookmarks Manager

ODS Bookmarks Manager offers the bookmarks to be exported by format:
   * Netscape  
   * XBEL

Here is a sample scenario:

   1. Go to http://cname:port/ods
   1. Log in as user.
   1. Go to Bookmarks
   1. Click the ""Export"" button from the Bookmarks Manager Main horizontal navigation.
   1. Choose a Format and enter Filename
      * <img src=""%ATTACHURLPATH%/eb.png"" style=""wikiautogen""/>
   1. Click the ""Export"" button.
   1. As result a form for saving the file will be shown and the file will be generated.

CategoryODS  CategoryBookmarks"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsBookmarkExport","http://rdfs.org/sioc/ns#id","11516aa7ac8a50f20b0e92d45af5a26b"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsBookmarkExport","http://rdfs.org/sioc/ns#link","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsBookmarkExport"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsBookmarkExport","http://rdfs.org/sioc/ns#has_container","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsBookmarkExport","http://rdfs.org/sioc/services#has_services","http://vos.openlinksw.com/dataspace/services/wiki/item"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsBookmarkExport","http://atomowl.org/ontologies/atomrdf#title","OdsBookmarkExport"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsBookmarkExport","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/%28NULL%29/wiki/VOS/CategoryBookmarks"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsBookmarkExport","http://rdfs.org/sioc/ns#links_to","http://cname:port/ods"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsBookmarkExport","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryODS"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsBookmarkExport","http://atomowl.org/ontologies/atomrdf#source","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsBookmarkExport","http://atomowl.org/ontologies/atomrdf#author","http://vos.openlinksw.com/dataspace/person/dav#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsBookmarkExport","http://atomowl.org/ontologies/atomrdf#published","2017-06-13T05:44:18Z"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsBookmarkExport","http://atomowl.org/ontologies/atomrdf#updated","2017-06-13T05:44:18Z"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsBookmarkExport","http://rdfs.org/sioc/ns#topic","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS"
