"subject","predicate","object"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/OdsCalendarCRUDEndpoint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://atomowl.org/ontologies/atomrdf#Entry"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/OdsCalendarCRUDEndpoint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdfs.org/sioc/types#Comment"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/OdsCalendarCRUDEndpoint","http://purl.org/dc/terms/created",2017-06-13T06:07:44.001368
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/OdsCalendarCRUDEndpoint","http://purl.org/dc/terms/modified",2017-06-13T06:07:44.001368
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/OdsCalendarCRUDEndpoint","http://www.w3.org/2000/01/rdf-schema#label","OdsCalendarCRUDEndpoint"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/OdsCalendarCRUDEndpoint","http://xmlns.com/foaf/0.1/maker","http://vos.openlinksw.com/dataspace/person/owiki#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/OdsCalendarCRUDEndpoint","http://xmlns.com/foaf/0.1/maker","http://vos.openlinksw.com/dataspace/person/dav#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/OdsCalendarCRUDEndpoint","http://purl.org/dc/elements/1.1/title","OdsCalendarCRUDEndpoint"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/OdsCalendarCRUDEndpoint","http://www.openlinksw.com/schema/attribution#isDescribedUsing","http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/OdsCalendarCRUDEndpoint/sioc.rdf"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/OdsCalendarCRUDEndpoint","http://rdfs.org/sioc/ns#has_creator","http://vos.openlinksw.com/dataspace/owiki#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/OdsCalendarCRUDEndpoint","http://rdfs.org/sioc/ns#has_creator","http://vos.openlinksw.com/dataspace/dav#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/OdsCalendarCRUDEndpoint","http://rdfs.org/sioc/ns#attachment","http://vos.openlinksw.com/wiki/main/ODS/OdsCalendarCRUDEndpoint/clcrud7.png"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/OdsCalendarCRUDEndpoint","http://rdfs.org/sioc/ns#attachment","http://vos.openlinksw.com/wiki/main/ODS/OdsCalendarCRUDEndpoint/demo-calendar.ics"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/OdsCalendarCRUDEndpoint","http://rdfs.org/sioc/ns#attachment","http://vos.openlinksw.com/wiki/main/ODS/OdsCalendarCRUDEndpoint/clcrud1.png"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/OdsCalendarCRUDEndpoint","http://rdfs.org/sioc/ns#attachment","http://vos.openlinksw.com/wiki/main/ODS/OdsCalendarCRUDEndpoint/clcrud10.png"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/OdsCalendarCRUDEndpoint","http://rdfs.org/sioc/ns#attachment","http://vos.openlinksw.com/wiki/main/ODS/OdsCalendarCRUDEndpoint/abcrud8.png"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/OdsCalendarCRUDEndpoint","http://rdfs.org/sioc/ns#attachment","http://vos.openlinksw.com/wiki/main/ODS/OdsCalendarCRUDEndpoint/abcrud9.png"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/OdsCalendarCRUDEndpoint","http://rdfs.org/sioc/ns#attachment","http://vos.openlinksw.com/wiki/main/ODS/OdsCalendarCRUDEndpoint/abcrud13.png"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/OdsCalendarCRUDEndpoint","http://rdfs.org/sioc/ns#attachment","http://vos.openlinksw.com/wiki/main/ODS/OdsCalendarCRUDEndpoint/clcrud5.png"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/OdsCalendarCRUDEndpoint","http://rdfs.org/sioc/ns#attachment","http://vos.openlinksw.com/wiki/main/ODS/OdsCalendarCRUDEndpoint/clcrud6.png"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/OdsCalendarCRUDEndpoint","http://rdfs.org/sioc/ns#attachment","http://vos.openlinksw.com/wiki/main/ODS/OdsCalendarCRUDEndpoint/clcrud3.png"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/OdsCalendarCRUDEndpoint","http://rdfs.org/sioc/ns#attachment","http://vos.openlinksw.com/wiki/main/ODS/OdsCalendarCRUDEndpoint/clcrud4.png"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/OdsCalendarCRUDEndpoint","http://rdfs.org/sioc/ns#attachment","http://vos.openlinksw.com/wiki/main/ODS/OdsCalendarCRUDEndpoint/clcrud15.png"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/OdsCalendarCRUDEndpoint","http://rdfs.org/sioc/ns#attachment","http://vos.openlinksw.com/wiki/main/ODS/OdsCalendarCRUDEndpoint/clcrud2.png"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/OdsCalendarCRUDEndpoint","http://rdfs.org/sioc/ns#attachment","http://vos.openlinksw.com/wiki/main/ODS/OdsCalendarCRUDEndpoint/clcrud12.png"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/OdsCalendarCRUDEndpoint","http://rdfs.org/sioc/ns#attachment","http://vos.openlinksw.com/wiki/main/ODS/OdsCalendarCRUDEndpoint/clcrud14.png"
