"subject","predicate","object"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryDET","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://atomowl.org/ontologies/atomrdf#Entry"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryDET","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdfs.org/sioc/types#Comment"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryDET","http://purl.org/dc/terms/created",2017-06-13T05:36:47.753838
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryDET","http://purl.org/dc/terms/modified",2017-06-13T05:36:47.753838
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryDET","http://www.w3.org/2000/01/rdf-schema#label","CategoryDET"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryDET","http://xmlns.com/foaf/0.1/maker","http://vos.openlinksw.com/dataspace/person/owiki#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryDET","http://xmlns.com/foaf/0.1/maker","http://vos.openlinksw.com/dataspace/person/dav#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryDET","http://purl.org/dc/elements/1.1/title","CategoryDET"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryDET","http://www.openlinksw.com/schema/attribution#isDescribedUsing","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryDET/sioc.rdf"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryDET","http://rdfs.org/sioc/ns#has_creator","http://vos.openlinksw.com/dataspace/owiki#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryDET","http://rdfs.org/sioc/ns#has_creator","http://vos.openlinksw.com/dataspace/dav#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryDET","http://rdfs.org/sioc/ns#content","%META:TOPICINFO{author=""IvAn"" date=""1121701860"" format=""1.0"" version=""1.1""}%
%META:TOPICPARENT{name=""DavApiExtensions""}%
This is a category for all DETs (DAV Extension Types). VirtWebDAV and %CATEGORY%DAV lists topics that are closely related to DET so you may wish to search there, too.

If you mark a topic as %CATEGORY%DET, please also mark it as %CATEGORY%DAV.

CategoryCategory
"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryDET","http://rdfs.org/sioc/ns#id","19e421104e3b40a3f9897f2f72f974f1"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryDET","http://rdfs.org/sioc/ns#link","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryDET"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryDET","http://rdfs.org/sioc/ns#has_container","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryDET","http://rdfs.org/sioc/services#has_services","http://vos.openlinksw.com/dataspace/services/wiki/item"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryDET","http://atomowl.org/ontologies/atomrdf#title","CategoryDET"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryDET","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryDET"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryDET","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/%28NULL%29/wiki/VOS/CategoryCategory"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryDET","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/%28NULL%29/wiki/VOS/CategoryDAV"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryDET","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/%28NULL%29/wiki/VOS/VirtWebDAV"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryDET","http://atomowl.org/ontologies/atomrdf#source","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryDET","http://atomowl.org/ontologies/atomrdf#author","http://vos.openlinksw.com/dataspace/person/dav#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryDET","http://atomowl.org/ontologies/atomrdf#published","2017-06-13T05:36:47Z"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryDET","http://atomowl.org/ontologies/atomrdf#updated","2017-06-13T05:36:47Z"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryDET","http://rdfs.org/sioc/ns#topic","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS"
