"subject","predicate","object"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsFacebookIntegration","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://atomowl.org/ontologies/atomrdf#Entry"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsFacebookIntegration","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdfs.org/sioc/types#Comment"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsFacebookIntegration","http://purl.org/dc/terms/created",2017-06-13T06:09:27.122298
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsFacebookIntegration","http://purl.org/dc/terms/modified",2017-06-29T07:32:04.614073
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsFacebookIntegration","http://www.w3.org/2000/01/rdf-schema#label","OdsFacebookIntegration"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsFacebookIntegration","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsFacebookIntegration/page/1"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsFacebookIntegration","http://xmlns.com/foaf/0.1/maker","http://ods.openlinksw.com/dataspace/person/owiki#this"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsFacebookIntegration","http://xmlns.com/foaf/0.1/maker","http://ods.openlinksw.com/dataspace/person/dav#this"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsFacebookIntegration","http://purl.org/dc/elements/1.1/title","OdsFacebookIntegration"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsFacebookIntegration","http://www.openlinksw.com/schema/attribution#isDescribedUsing","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsFacebookIntegration/sioc.rdf"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsFacebookIntegration","http://rdfs.org/sioc/ns#has_creator","http://ods.openlinksw.com/dataspace/dav#this"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsFacebookIntegration","http://rdfs.org/sioc/ns#has_creator","http://ods.openlinksw.com/dataspace/owiki#this"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsFacebookIntegration","http://rdfs.org/sioc/ns#attachment","http://ods.openlinksw.com/wiki/main/ODS/OdsFacebookIntegration/f13.png"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsFacebookIntegration","http://rdfs.org/sioc/ns#attachment","http://ods.openlinksw.com/wiki/main/ODS/OdsFacebookIntegration/f14.png"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsFacebookIntegration","http://rdfs.org/sioc/ns#attachment","http://ods.openlinksw.com/wiki/main/ODS/OdsFacebookIntegration/fb3.png"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsFacebookIntegration","http://rdfs.org/sioc/ns#attachment","http://ods.openlinksw.com/wiki/main/ODS/OdsFacebookIntegration/fb4.png"
