"subject","predicate","object"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/OdsFacebookIntegrationLinkODSFacebook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://atomowl.org/ontologies/atomrdf#Entry"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/OdsFacebookIntegrationLinkODSFacebook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdfs.org/sioc/types#Comment"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/OdsFacebookIntegrationLinkODSFacebook","http://purl.org/dc/terms/created",2017-06-13T06:03:30.740506
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/OdsFacebookIntegrationLinkODSFacebook","http://purl.org/dc/terms/modified",2017-06-13T06:03:30.740506
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/OdsFacebookIntegrationLinkODSFacebook","http://www.w3.org/2000/01/rdf-schema#label","OdsFacebookIntegrationLinkODSFacebook"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/OdsFacebookIntegrationLinkODSFacebook","http://xmlns.com/foaf/0.1/maker","http://vos.openlinksw.com/dataspace/person/dav#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/OdsFacebookIntegrationLinkODSFacebook","http://xmlns.com/foaf/0.1/maker","http://vos.openlinksw.com/dataspace/person/owiki#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/OdsFacebookIntegrationLinkODSFacebook","http://purl.org/dc/elements/1.1/title","OdsFacebookIntegrationLinkODSFacebook"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/OdsFacebookIntegrationLinkODSFacebook","http://www.openlinksw.com/schema/attribution#isDescribedUsing","http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/OdsFacebookIntegrationLinkODSFacebook/sioc.rdf"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/OdsFacebookIntegrationLinkODSFacebook","http://rdfs.org/sioc/ns#has_creator","http://vos.openlinksw.com/dataspace/dav#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/OdsFacebookIntegrationLinkODSFacebook","http://rdfs.org/sioc/ns#has_creator","http://vos.openlinksw.com/dataspace/owiki#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/OdsFacebookIntegrationLinkODSFacebook","http://rdfs.org/sioc/ns#content","---+Link existing ODS user with Facebook account


The following Guide presents the steps how ODS user can be linked with Facebook Account. There are 2 ways how to perform the linking:

   1 [[OdsFacebookIntegrationLinkODSFacebookSignUp][Link ODS user with Facebook account using the Sign Up Facebook feature]] or:
   1 [[OdsFacebookIntegrationLinkODSFacebookProfile][Link existing ODS user with Facebook account using the Profile Setup Feature]].

---++Related

   * [[OdsFacebookIntegration][ODS Facebook Guide]]
   * [[OdsFacebookIntegrationSetupAdminGuide][ODS Facebook Integration Administrators Guide]]"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/OdsFacebookIntegrationLinkODSFacebook","http://rdfs.org/sioc/ns#id","d41b7cc0935480df9178be51cf4e8ba8"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/OdsFacebookIntegrationLinkODSFacebook","http://rdfs.org/sioc/ns#link","http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/OdsFacebookIntegrationLinkODSFacebook"
