"subject","predicate","object"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryGraphics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://atomowl.org/ontologies/atomrdf#Entry"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryGraphics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdfs.org/sioc/types#Comment"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryGraphics","http://purl.org/dc/terms/created",2017-06-13T06:04:29.123042
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryGraphics","http://purl.org/dc/terms/modified",2017-06-13T06:04:29.123042
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryGraphics","http://www.w3.org/2000/01/rdf-schema#label","CategoryGraphics"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryGraphics","http://xmlns.com/foaf/0.1/maker","http://vos.openlinksw.com/dataspace/person/owiki#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryGraphics","http://xmlns.com/foaf/0.1/maker","http://vos.openlinksw.com/dataspace/person/dav#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryGraphics","http://purl.org/dc/elements/1.1/title","CategoryGraphics"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryGraphics","http://www.openlinksw.com/schema/attribution#isDescribedUsing","http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryGraphics/sioc.rdf"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryGraphics","http://rdfs.org/sioc/ns#has_creator","http://vos.openlinksw.com/dataspace/dav#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryGraphics","http://rdfs.org/sioc/ns#has_creator","http://vos.openlinksw.com/dataspace/owiki#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryGraphics","http://rdfs.org/sioc/ns#content","%META:TOPICINFO{author=""DeeGerhardt"" date=""1143735621"" format=""1.1"" version=""1.1""}%
---++Graphics

All materials related to graphics.

-- Main.DeeGerhardt - 30 Mar 2006

CategoryCategory"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryGraphics","http://rdfs.org/sioc/ns#id","f7e7ad37886565f534ad7512761cb0be"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryGraphics","http://rdfs.org/sioc/ns#link","http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryGraphics"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryGraphics","http://rdfs.org/sioc/ns#has_container","http://vos.openlinksw.com/dataspace/owiki/wiki/ODS"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryGraphics","http://rdfs.org/sioc/services#has_services","http://vos.openlinksw.com/dataspace/services/wiki/item"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryGraphics","http://atomowl.org/ontologies/atomrdf#title","CategoryGraphics"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryGraphics","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/%28NULL%29/wiki/ODS/CategoryCategory"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryGraphics","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/%28NULL%29/wiki/ODS/MainDeeGerhardt"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryGraphics","http://atomowl.org/ontologies/atomrdf#source","http://vos.openlinksw.com/dataspace/owiki/wiki/ODS"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryGraphics","http://atomowl.org/ontologies/atomrdf#author","http://vos.openlinksw.com/dataspace/person/dav#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryGraphics","http://atomowl.org/ontologies/atomrdf#published","2017-06-13T06:04:29Z"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryGraphics","http://atomowl.org/ontologies/atomrdf#updated","2017-06-13T06:04:29Z"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryGraphics","http://rdfs.org/sioc/ns#topic","http://vos.openlinksw.com/dataspace/owiki/wiki/ODS"
