"subject","predicate","object"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/SIOCRefBookmark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdfs.org/sioc/types#Comment"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/SIOCRefBookmark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://atomowl.org/ontologies/atomrdf#Entry"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/SIOCRefBookmark","http://purl.org/dc/terms/created",2017-06-13T06:01:18.272187
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/SIOCRefBookmark","http://purl.org/dc/terms/modified",2017-06-13T06:01:18.272187
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/SIOCRefBookmark","http://www.w3.org/2000/01/rdf-schema#label","SIOCRefBookmark"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/SIOCRefBookmark","http://xmlns.com/foaf/0.1/maker","http://vos.openlinksw.com/dataspace/person/dav#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/SIOCRefBookmark","http://xmlns.com/foaf/0.1/maker","http://vos.openlinksw.com/dataspace/person/owiki#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/SIOCRefBookmark","http://purl.org/dc/elements/1.1/title","SIOCRefBookmark"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/SIOCRefBookmark","http://www.openlinksw.com/schema/attribution#isDescribedUsing","http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/SIOCRefBookmark/sioc.rdf"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/SIOCRefBookmark","http://rdfs.org/sioc/ns#has_creator","http://vos.openlinksw.com/dataspace/owiki#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/SIOCRefBookmark","http://rdfs.org/sioc/ns#has_creator","http://vos.openlinksw.com/dataspace/dav#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/SIOCRefBookmark","http://rdfs.org/sioc/ns#content","%VOSWARNING%


%META:TOPICINFO{author=""RumiTsekova"" date=""1168352440"" format=""1.1"" version=""1.1""}%
%VOSNAV%

%TOC%

#BookmarksDataspace

---+++ Bookmarks Data Space

---++++ODS-Bookmark Manager and SIOC Ontology

|ODS|SIOC|Sample Value|
|Data Space Class| 	Class|sioc:Container|
|Data Space SubClass|SubClass| 	sioct:BookmarkFolder |
|Data Space Generic Instance| 	Type|sioc:Container|
|Data Space Type Specific Instance|Type| 	sioct:BookmarkFolder |
|Data Space Instance Identifier (URI)|ID|""&lt;http://demo.openlinksw.com/dataspace/demo/bookmark/mybookmarks#id&gt;""|

Note: Default Graph URI value used in the queries below is: http://demo.openlinksw.com/dataspace

   * [[SIOCRefBookmarksExample1][Data Space Post/Entry/Item Properties (sioc:Post predicates)]]
   * [[SIOCRefBookmarksExample2][Dump of all Bookmark Data Space entries for a given ODS Bookmarks Data Space]]
   * [[SIOCRefBookmarksExample3][Dump of all Bookmark Data Space entries with details]]
   * [[SIOCRefBookmarksExample4][Dump of all Bookmark Urls]]
   * [[SIOCRefBookmarksExample5][List of Web Services (e.g Atom Publishing (SOAP), Moveable Type (XML-RPC) etc.) associated with Bookmarks Data Space Instances]]

---++References

#SparqlSpecs

---+++Specs

   * [[http://www.w3.org/TR/rdf-sparql-query/][SPARQL - Query Language]]
   * [[http://www.w3.org/TR/rdf-sparql-protocol/][SPARQL - Protocol]]
   * [[http://www.w3.org/TR/rdf-sparql-XMLres/][SPARQL - XML based Results Format]]
#SparqlFaqs

---+++FAQs

   * [[http://thefigtrees.net/lee/sw/sparql-faq][SPARQL FAQ - Lee Feigenbaum]]
#SparqlPresentations

---+++Presentations

   * [[http://www.w3.org/2004/Talks/17Dec-sparql/intro/all.html][SPARQL Introduction]] - Dave Beckett, XTech 2004
   * [[http://www.dajobe.org/talks/200603-sparql-stanford/][SPARQL Introduction]] - [[http://www.dajobe.org/][Dave Beckett]], Standford University Presentation
   * [[http://xtech06.usefulinc.com/schedule/paper/61][SPARQL Query Protocol presentation at XTech 2006 ]] by Leigh Dodds
   * [[http://www.w3.org/2006/Talks/0518-SPASQL/][SPASQL]] - Initiative to add SPARQL to MySQL
#SparqlTutorials

---+++Tutorials

   * [[http://clarkparsia.com/weblog/2006/08/30/sparql-tutorial-slides/][SPARQL Tutorial]] - Clark+Prasia & University of Manchester Tutorial
   * [[http://jena.sourceforge.net/ARQ/Tutorial/][Jena SPARQL Tutorial]]

CategoryRDF CategorySIOC CategorySPARQL CategoryODSBookmarks

%VOSCOPY%"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/SIOCRefBookmark","http://rdfs.org/sioc/ns#id","fa5b20e8c6fa73f38cc7118ebe6464ca"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/SIOCRefBookmark","http://rdfs.org/sioc/ns#link","http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/SIOCRefBookmark"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/SIOCRefBookmark","http://rdfs.org/sioc/ns#has_container","http://vos.openlinksw.com/dataspace/owiki/wiki/ODS"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/SIOCRefBookmark","http://rdfs.org/sioc/services#has_services","http://vos.openlinksw.com/dataspace/services/wiki/item"
