"subject","predicate","object"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBriefcaseVC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdfs.org/sioc/types#Comment"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBriefcaseVC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://atomowl.org/ontologies/atomrdf#Entry"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBriefcaseVC","http://purl.org/dc/terms/created",2017-06-13T06:02:41.096335
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBriefcaseVC","http://purl.org/dc/terms/modified",2017-06-29T07:31:36.210923
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBriefcaseVC","http://www.w3.org/2000/01/rdf-schema#label","OdsBriefcaseVC"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBriefcaseVC","http://xmlns.com/foaf/0.1/maker","http://ods.openlinksw.com/dataspace/person/owiki#this"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBriefcaseVC","http://xmlns.com/foaf/0.1/maker","http://ods.openlinksw.com/dataspace/person/dav#this"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBriefcaseVC","http://purl.org/dc/elements/1.1/title","OdsBriefcaseVC"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBriefcaseVC","http://www.openlinksw.com/schema/attribution#isDescribedUsing","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBriefcaseVC/sioc.rdf"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBriefcaseVC","http://rdfs.org/sioc/ns#has_creator","http://ods.openlinksw.com/dataspace/dav#this"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBriefcaseVC","http://rdfs.org/sioc/ns#has_creator","http://ods.openlinksw.com/dataspace/owiki#this"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBriefcaseVC","http://rdfs.org/sioc/ns#attachment","http://ods.openlinksw.com/wiki/main/ODS/OdsBriefcaseVC/vc4.png"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBriefcaseVC","http://rdfs.org/sioc/ns#attachment","http://ods.openlinksw.com/wiki/main/ODS/OdsBriefcaseVC/vc5.png"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBriefcaseVC","http://rdfs.org/sioc/ns#attachment","http://ods.openlinksw.com/wiki/main/ODS/OdsBriefcaseVC/vc2.png"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBriefcaseVC","http://rdfs.org/sioc/ns#attachment","http://ods.openlinksw.com/wiki/main/ODS/OdsBriefcaseVC/vc3.png"
