"subject","predicate","object"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsCalendarShare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://atomowl.org/ontologies/atomrdf#Entry"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsCalendarShare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdfs.org/sioc/types#Comment"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsCalendarShare","http://purl.org/dc/terms/created",2017-06-13T05:48:52.864881
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsCalendarShare","http://purl.org/dc/terms/modified",2017-06-13T05:48:52.864881
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsCalendarShare","http://www.w3.org/2000/01/rdf-schema#label","OdsCalendarShare"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsCalendarShare","http://xmlns.com/foaf/0.1/maker","http://vos.openlinksw.com/dataspace/person/owiki#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsCalendarShare","http://xmlns.com/foaf/0.1/maker","http://vos.openlinksw.com/dataspace/person/dav#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsCalendarShare","http://purl.org/dc/elements/1.1/title","OdsCalendarShare"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsCalendarShare","http://www.openlinksw.com/schema/attribution#isDescribedUsing","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsCalendarShare/sioc.rdf"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsCalendarShare","http://rdfs.org/sioc/ns#has_creator","http://vos.openlinksw.com/dataspace/dav#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsCalendarShare","http://rdfs.org/sioc/ns#has_creator","http://vos.openlinksw.com/dataspace/owiki#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsCalendarShare","http://rdfs.org/sioc/ns#attachment","http://vos.openlinksw.com/wiki/main/VOS/OdsCalendarShare/c10.png"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsCalendarShare","http://rdfs.org/sioc/ns#attachment","http://vos.openlinksw.com/wiki/main/VOS/OdsCalendarShare/c11.png"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsCalendarShare","http://rdfs.org/sioc/ns#attachment","http://vos.openlinksw.com/wiki/main/VOS/OdsCalendarShare/c1.png"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsCalendarShare","http://rdfs.org/sioc/ns#attachment","http://vos.openlinksw.com/wiki/main/VOS/OdsCalendarShare/c6.png"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsCalendarShare","http://rdfs.org/sioc/ns#attachment","http://vos.openlinksw.com/wiki/main/VOS/OdsCalendarShare/c7.png"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsCalendarShare","http://rdfs.org/sioc/ns#attachment","http://vos.openlinksw.com/wiki/main/VOS/OdsCalendarShare/c4.png"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsCalendarShare","http://rdfs.org/sioc/ns#attachment","http://vos.openlinksw.com/wiki/main/VOS/OdsCalendarShare/c5.png"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsCalendarShare","http://rdfs.org/sioc/ns#attachment","http://vos.openlinksw.com/wiki/main/VOS/OdsCalendarShare/c2.png"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsCalendarShare","http://rdfs.org/sioc/ns#attachment","http://vos.openlinksw.com/wiki/main/VOS/OdsCalendarShare/c3.png"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsCalendarShare","http://rdfs.org/sioc/ns#attachment","http://vos.openlinksw.com/wiki/main/VOS/OdsCalendarShare/c12.png"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsCalendarShare","http://rdfs.org/sioc/ns#attachment","http://vos.openlinksw.com/wiki/main/VOS/OdsCalendarShare/c13.png"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsCalendarShare","http://rdfs.org/sioc/ns#attachment","http://vos.openlinksw.com/wiki/main/VOS/OdsCalendarShare/sb5.png"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsCalendarShare","http://rdfs.org/sioc/ns#attachment","http://vos.openlinksw.com/wiki/main/VOS/OdsCalendarShare/c8.png"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsCalendarShare","http://rdfs.org/sioc/ns#attachment","http://vos.openlinksw.com/wiki/main/VOS/OdsCalendarShare/c9.png"
