"subject","predicate","object"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ODSBriefcaseSubscr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://atomowl.org/ontologies/atomrdf#Entry"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ODSBriefcaseSubscr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdfs.org/sioc/types#Comment"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ODSBriefcaseSubscr","http://purl.org/dc/terms/created",2017-06-13T05:40:38.750620
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ODSBriefcaseSubscr","http://purl.org/dc/terms/modified",2017-06-13T05:40:38.750620
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ODSBriefcaseSubscr","http://www.w3.org/2000/01/rdf-schema#label","ODSBriefcaseSubscr"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ODSBriefcaseSubscr","http://xmlns.com/foaf/0.1/maker","http://vos.openlinksw.com/dataspace/person/owiki#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ODSBriefcaseSubscr","http://xmlns.com/foaf/0.1/maker","http://vos.openlinksw.com/dataspace/person/dav#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ODSBriefcaseSubscr","http://purl.org/dc/elements/1.1/title","ODSBriefcaseSubscr"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ODSBriefcaseSubscr","http://www.openlinksw.com/schema/attribution#isDescribedUsing","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ODSBriefcaseSubscr/sioc.rdf"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ODSBriefcaseSubscr","http://rdfs.org/sioc/ns#has_creator","http://vos.openlinksw.com/dataspace/owiki#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ODSBriefcaseSubscr","http://rdfs.org/sioc/ns#has_creator","http://vos.openlinksw.com/dataspace/dav#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ODSBriefcaseSubscr","http://rdfs.org/sioc/ns#attachment","http://vos.openlinksw.com/wiki/main/VOS/ODSBriefcaseSubscr/brsub2.png"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ODSBriefcaseSubscr","http://rdfs.org/sioc/ns#attachment","http://vos.openlinksw.com/wiki/main/VOS/ODSBriefcaseSubscr/brsub3.png"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ODSBriefcaseSubscr","http://rdfs.org/sioc/ns#attachment","http://vos.openlinksw.com/wiki/main/VOS/ODSBriefcaseSubscr/brsub1.png"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ODSBriefcaseSubscr","http://rdfs.org/sioc/ns#attachment","http://vos.openlinksw.com/wiki/main/VOS/ODSBriefcaseSubscr/brsub10.png"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ODSBriefcaseSubscr","http://rdfs.org/sioc/ns#attachment","http://vos.openlinksw.com/wiki/main/VOS/ODSBriefcaseSubscr/brsub6.png"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ODSBriefcaseSubscr","http://rdfs.org/sioc/ns#attachment","http://vos.openlinksw.com/wiki/main/VOS/ODSBriefcaseSubscr/brsub7.png"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ODSBriefcaseSubscr","http://rdfs.org/sioc/ns#attachment","http://vos.openlinksw.com/wiki/main/VOS/ODSBriefcaseSubscr/brsub4.png"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ODSBriefcaseSubscr","http://rdfs.org/sioc/ns#attachment","http://vos.openlinksw.com/wiki/main/VOS/ODSBriefcaseSubscr/brsub5.png"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ODSBriefcaseSubscr","http://rdfs.org/sioc/ns#attachment","http://vos.openlinksw.com/wiki/main/VOS/ODSBriefcaseSubscr/brsub8.png"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ODSBriefcaseSubscr","http://rdfs.org/sioc/ns#attachment","http://vos.openlinksw.com/wiki/main/VOS/ODSBriefcaseSubscr/brsub9.png"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ODSBriefcaseSubscr","http://rdfs.org/sioc/ns#content","---+++ODS Briefcase Subscription

ODS Briefcase offer the feature to retrieve content from external web sites and host it in ODS user own WebDAV repository using the Preferences->tab Subscriptions page:

   1 The tab shows list of (if there are such) retrieved target sites.
      * For every target site is offered options to:
         1 Edit: edit site properties
         1 Delete: deletes the target site
   1. The basic sub-tabs are:
      1 <b>New target</b>: here you specified the target url to be retrieved, user name and password, DAV location to be stored the retrieved pages. 
         * If specified to <b>store metadata</b>, then is shown a list of supported RDF Cartridges
         * Note:  The ""Target URL"" will be used as a graph IRI. If no RDF cartridge is enabled only RDF formats will be imported.
      1 <b>Queues</b>: Shows subscribed for Targets list and Current Scheduled Updates list.
         * For every target is offered option to:
            1 Start: starts retrieving
            1 Edit: edit site properties
            1 Schedule: create schedule for the site retrieve
            1 Reset: reset site retrieval
            1 Stop: stops the retrieval       
      1 <b>Retrieved Sites</b>: shows list of all retrieved sites with their total pages.      
         * For every Site is offered option to:
            1 Edit: shows the list of retrieved pages, each of which has action ""Delete"" if desired.
            1 Export: the retrieved content can be exported to specified DAV External location
      
Here is sample scenario:

   1 Go to http://myopenlink.net:8890/ods
   1 Login as demo user with demo password.
   1 Go to Briefcase
   1 Go to Preferences
   1 Go to tab Subscriptions
   1 Click the ""New Target"" button.
   1 Enter in the shown form:
      1 Target Description: OpenLink
      1 Target URL: http://www.openlinksw.com 
      1 Copy to local DAV collection: /DAV/home/demo/mysubscriptions
      1 Check all check-boxes
      1 Click the button ""Create"".
      * <img src=""%ATTACHURLPATH%/brsub1.png"" style=""wikiautogen""/>
   1 As result in the ""Target Sites"" list will be shown 1 row with description ""OpenLink""
      * <img src=""%ATTACHURLPATH%/brsub2.png"" style=""wikiautogen""/>
   1 Click the ""Queues"" button.
   1 As result will be shown our target with State ""waiting"":
      * <img src=""%ATTACHURLPATH%/brsub3.png"" style=""wikiautogen""/>
   1 Click the ""Start"" button from the ""Action"" column.
   1 As result will be shown the results of the retrieved pages:
      * <img src=""%ATTACHURLPATH%/brsub4.png"" style=""wikiautogen""/>
   1 When finished, should show the total of retrieved pages.
   1 Click the Back button
   1 As result our target will be shown with status ""retrieved"".
      * <img src=""%ATTACHURLPATH%/brsub6.png"" style=""wikiautogen""/>
   1 Click the ""Retrieved Sites"" button
   1 As result out target will be shown with total [n] pages retrieved:
      * <img src=""%ATTACHURLPATH%/brsub7.png"" style=""wikiautogen""/>
   1 To <b>export</b> the retrieved content click the ""Export"" button.
   1 In the shown form specify the External WebDAV Server URL for the selected site and click the ""Export"" button:
      * <img src=""%ATTACHURLPATH%/brsub8.png"" style=""wikiautogen""/>
   1 To create Schedule go to Queues
   1 Click the ""Schedule"" button for target ""OpenLink"".
   1 In the Event form add interval and start time:
      * <img src=""%ATTACHURLPATH%/brsub9.png"" style=""wikiautogen""/>
   1 Click the ""Save"" button
   1 As result the schedule should be added and shown in the ""Current Scheduled Updates"" list.
      * <img src=""%ATTACHURLPATH%/brsub10.png"" style=""wikiautogen""/>



   
CategoryODS CategoryBriefcase CategoryOpenSource CategoryOdsBriefcase CategoryDocumentation CategoryWebSite  "
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ODSBriefcaseSubscr","http://rdfs.org/sioc/ns#id","ef46b648426a068af7a56cdca1ebca00"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ODSBriefcaseSubscr","http://rdfs.org/sioc/ns#link","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ODSBriefcaseSubscr"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ODSBriefcaseSubscr","http://rdfs.org/sioc/ns#has_container","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ODSBriefcaseSubscr","http://rdfs.org/sioc/services#has_services","http://vos.openlinksw.com/dataspace/services/wiki/item"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ODSBriefcaseSubscr","http://atomowl.org/ontologies/atomrdf#title","ODSBriefcaseSubscr"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ODSBriefcaseSubscr","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/%28NULL%29/wiki/VOS/CategoryWebSite"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ODSBriefcaseSubscr","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryOpenSource"
