"subject","predicate","object"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryUnixODBC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdfs.org/sioc/types#Comment"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryUnixODBC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://atomowl.org/ontologies/atomrdf#Entry"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryUnixODBC","http://purl.org/dc/terms/created",2017-06-13T06:05:32.105652
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryUnixODBC","http://purl.org/dc/terms/modified",2017-06-13T06:05:32.105652
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryUnixODBC","http://www.w3.org/2000/01/rdf-schema#label","CategoryUnixODBC"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryUnixODBC","http://xmlns.com/foaf/0.1/maker","http://vos.openlinksw.com/dataspace/person/owiki#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryUnixODBC","http://xmlns.com/foaf/0.1/maker","http://vos.openlinksw.com/dataspace/person/dav#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryUnixODBC","http://purl.org/dc/elements/1.1/title","CategoryUnixODBC"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryUnixODBC","http://www.openlinksw.com/schema/attribution#isDescribedUsing","http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryUnixODBC/sioc.rdf"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryUnixODBC","http://rdfs.org/sioc/ns#has_creator","http://vos.openlinksw.com/dataspace/dav#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryUnixODBC","http://rdfs.org/sioc/ns#has_creator","http://vos.openlinksw.com/dataspace/owiki#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryUnixODBC","http://rdfs.org/sioc/ns#content","%META:TOPICINFO{author=""NetristaKhatam"" date=""1121987726"" format=""1.0"" version=""1.1""}%
%META:TOPICPARENT{name=""CategoryCategory""}%
This page is referenced by all UnixODBC-related pages. Click Ref-by to list all of them.
If you see a page that is UnixODBC-related but has no CategoryUnixODBC link at the bottom, please add such a link. %BR%
%BR%
CategoryCategory
"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryUnixODBC","http://rdfs.org/sioc/ns#id","37f5232b8fba775892596b6f88a3ff37"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryUnixODBC","http://rdfs.org/sioc/ns#link","http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryUnixODBC"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryUnixODBC","http://rdfs.org/sioc/ns#has_container","http://vos.openlinksw.com/dataspace/owiki/wiki/ODS"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryUnixODBC","http://rdfs.org/sioc/services#has_services","http://vos.openlinksw.com/dataspace/services/wiki/item"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryUnixODBC","http://atomowl.org/ontologies/atomrdf#title","CategoryUnixODBC"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryUnixODBC","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/%28NULL%29/wiki/ODS/UnixODBC"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryUnixODBC","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/%28NULL%29/wiki/ODS/CategoryCategory"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryUnixODBC","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryUnixODBC"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryUnixODBC","http://atomowl.org/ontologies/atomrdf#source","http://vos.openlinksw.com/dataspace/owiki/wiki/ODS"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryUnixODBC","http://atomowl.org/ontologies/atomrdf#author","http://vos.openlinksw.com/dataspace/person/dav#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryUnixODBC","http://atomowl.org/ontologies/atomrdf#published","2017-06-13T06:05:32Z"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryUnixODBC","http://atomowl.org/ontologies/atomrdf#updated","2017-06-13T06:05:32Z"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryUnixODBC","http://rdfs.org/sioc/ns#topic","http://vos.openlinksw.com/dataspace/owiki/wiki/ODS"
