"subject","predicate","object"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ODSProgrammersGuideWebDAV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://atomowl.org/ontologies/atomrdf#Entry"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ODSProgrammersGuideWebDAV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdfs.org/sioc/types#Comment"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ODSProgrammersGuideWebDAV","http://purl.org/dc/terms/created",2017-06-13T05:46:22.847866
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ODSProgrammersGuideWebDAV","http://purl.org/dc/terms/modified",2017-06-13T05:46:22.847866
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ODSProgrammersGuideWebDAV","http://www.w3.org/2000/01/rdf-schema#label","ODSProgrammersGuideWebDAV"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ODSProgrammersGuideWebDAV","http://xmlns.com/foaf/0.1/maker","http://vos.openlinksw.com/dataspace/person/owiki#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ODSProgrammersGuideWebDAV","http://xmlns.com/foaf/0.1/maker","http://vos.openlinksw.com/dataspace/person/dav#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ODSProgrammersGuideWebDAV","http://purl.org/dc/elements/1.1/title","ODSProgrammersGuideWebDAV"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ODSProgrammersGuideWebDAV","http://www.openlinksw.com/schema/attribution#isDescribedUsing","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ODSProgrammersGuideWebDAV/sioc.rdf"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ODSProgrammersGuideWebDAV","http://rdfs.org/sioc/ns#has_creator","http://vos.openlinksw.com/dataspace/dav#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ODSProgrammersGuideWebDAV","http://rdfs.org/sioc/ns#has_creator","http://vos.openlinksw.com/dataspace/owiki#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ODSProgrammersGuideWebDAV","http://rdfs.org/sioc/ns#content","---+++ODS Programmers Guide WebDAV

   * [[OdsBriefcase][ODS Briefcase as a WebDAV-compliant platform]]
   * [[SmartFolder][ODS Briefcase Smart Folders]]
   * [[OdsWebDAVBrowse][WebDAV browse feature for ODS users]]
   * [[VOSDAV][WebDAV, Users, Security, Meta Data and Versioning]]
   * [[VOSDET][Virtual WebDAV Content and Views, WebDAV Extension Types]]
   * [[VOSVSP][Dynamic Web Pages]]"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ODSProgrammersGuideWebDAV","http://rdfs.org/sioc/ns#id","b84d202d5abefcd1c747a0f9e830a742"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ODSProgrammersGuideWebDAV","http://rdfs.org/sioc/ns#link","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ODSProgrammersGuideWebDAV"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ODSProgrammersGuideWebDAV","http://rdfs.org/sioc/ns#has_container","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ODSProgrammersGuideWebDAV","http://rdfs.org/sioc/services#has_services","http://vos.openlinksw.com/dataspace/services/wiki/item"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ODSProgrammersGuideWebDAV","http://atomowl.org/ontologies/atomrdf#title","ODSProgrammersGuideWebDAV"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ODSProgrammersGuideWebDAV","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/WebDAV"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ODSProgrammersGuideWebDAV","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VOSDET"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ODSProgrammersGuideWebDAV","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/%28NULL%29/wiki/VOS/SmartFolder"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ODSProgrammersGuideWebDAV","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VOSVSP"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ODSProgrammersGuideWebDAV","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsWebDAVBrowse"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ODSProgrammersGuideWebDAV","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VOSDAV"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ODSProgrammersGuideWebDAV","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsBriefcase"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ODSProgrammersGuideWebDAV","http://atomowl.org/ontologies/atomrdf#source","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ODSProgrammersGuideWebDAV","http://atomowl.org/ontologies/atomrdf#author","http://vos.openlinksw.com/dataspace/person/dav#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ODSProgrammersGuideWebDAV","http://atomowl.org/ontologies/atomrdf#published","2017-06-13T05:46:22Z"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ODSProgrammersGuideWebDAV","http://atomowl.org/ontologies/atomrdf#updated","2017-06-13T05:46:22Z"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ODSProgrammersGuideWebDAV","http://rdfs.org/sioc/ns#topic","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS"
