"subject","predicate","object"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VOSBldMono","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://atomowl.org/ontologies/atomrdf#Entry"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VOSBldMono","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdfs.org/sioc/types#Comment"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VOSBldMono","http://purl.org/dc/terms/created",2017-06-13T05:49:23.130034
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VOSBldMono","http://purl.org/dc/terms/modified",2017-06-13T05:49:23.130034
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VOSBldMono","http://www.w3.org/2000/01/rdf-schema#label","VOSBldMono"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VOSBldMono","http://xmlns.com/foaf/0.1/maker","http://vos.openlinksw.com/dataspace/person/owiki#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VOSBldMono","http://xmlns.com/foaf/0.1/maker","http://vos.openlinksw.com/dataspace/person/dav#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VOSBldMono","http://purl.org/dc/elements/1.1/title","VOSBldMono"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VOSBldMono","http://www.openlinksw.com/schema/attribution#isDescribedUsing","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VOSBldMono/sioc.rdf"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VOSBldMono","http://rdfs.org/sioc/ns#has_creator","http://vos.openlinksw.com/dataspace/owiki#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VOSBldMono","http://rdfs.org/sioc/ns#has_creator","http://vos.openlinksw.com/dataspace/dav#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VOSBldMono","http://rdfs.org/sioc/ns#content","%VOSWARNING%


%META:TOPICINFO{author=""TimHaynes"" date=""1144078633"" format=""1.1"" version=""1.1""}%
%META:TOPICPARENT{name=""VOSBuild""}%
%VOSNAV%

---+ Building the Virtuoso Server with Mono hosting support

---++ Version Supported
Currently the Mono 1.1.6 is supported.

---++ Configure and Compilation

To enable mono hosting binary the configure must be invoked with --enable-mono .
This flag will enable  following action to be performed :
   * download the appropriate mono version
   * apply a patch to the mono sources in order to allow Mono to be integrated in the Virtuoso server
   * compile the mono with the patch 
   * make the Virtuoso Server with Mono hosting  support

The mono-hosting-enabled binary requires the following environment variables to be set:

Expect next exports:

MONO_CFLAGS = -I /mono/include -I /mono/include/glib-2.0 -I /mono/lib/glib-2.0/include -DNO_UDBC_SDK
MONO_CFG_DIR = /mono/etc
MONO_GAC_PATH = /mono/lib
MONO_LDFLAGS = -L /mono/lib/libmono.a -L /mono/lib -lgmodule-2.0 -lglib-2.0 -lgthread-2.0 -lrt
MONO_PATH = /mono/lib
MONO_ROOT = /mono/lib

To build the  VirtuosoClient.NET data provider, run the following:

<verbatim>
 cd binsrc/VirtuosoClient.Net/
 make -f Makefile.mono
</verbatim>

---++ Test 

To test the Mono-enabled Virtuoso server, run:

<verbatim>
cd <top>/binsrc/hosting/mono/tests/
sh tclrsrv.sh 
</verbatim>

%VOSCOPY%

CategoryVirtuoso CategoryWebSite CategoryMono CategoryOpenSource"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VOSBldMono","http://rdfs.org/sioc/ns#id","cefe5161bd01b56aec920e0e09cecee7"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VOSBldMono","http://rdfs.org/sioc/ns#link","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VOSBldMono"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VOSBldMono","http://rdfs.org/sioc/ns#has_container","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VOSBldMono","http://rdfs.org/sioc/services#has_services","http://vos.openlinksw.com/dataspace/services/wiki/item"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VOSBldMono","http://atomowl.org/ontologies/atomrdf#title","VOSBldMono"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VOSBldMono","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/%28NULL%29/wiki/VOS/CategoryMono"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VOSBldMono","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryVirtuoso"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VOSBldMono","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryOpenSource"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VOSBldMono","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryWebSite"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VOSBldMono","http://atomowl.org/ontologies/atomrdf#source","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VOSBldMono","http://atomowl.org/ontologies/atomrdf#author","http://vos.openlinksw.com/dataspace/person/dav#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VOSBldMono","http://atomowl.org/ontologies/atomrdf#published","2017-06-13T05:49:23Z"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VOSBldMono","http://atomowl.org/ontologies/atomrdf#updated","2017-06-13T05:49:23Z"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VOSBldMono","http://rdfs.org/sioc/ns#topic","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS"
