"subject","predicate","object"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsGeneralOverview","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdfs.org/sioc/types#Comment"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsGeneralOverview","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://atomowl.org/ontologies/atomrdf#Entry"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsGeneralOverview","http://purl.org/dc/terms/created",2017-06-13T06:09:34.532228
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsGeneralOverview","http://purl.org/dc/terms/modified",2017-06-29T07:32:07.176676
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsGeneralOverview","http://www.w3.org/2000/01/rdf-schema#label","OdsGeneralOverview"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsGeneralOverview","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsGeneralOverview/page/1"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsGeneralOverview","http://xmlns.com/foaf/0.1/maker","http://ods.openlinksw.com/dataspace/person/owiki#this"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsGeneralOverview","http://xmlns.com/foaf/0.1/maker","http://ods.openlinksw.com/dataspace/person/dav#this"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsGeneralOverview","http://purl.org/dc/elements/1.1/title","OdsGeneralOverview"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsGeneralOverview","http://www.openlinksw.com/schema/attribution#isDescribedUsing","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsGeneralOverview/sioc.rdf"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsGeneralOverview","http://rdfs.org/sioc/ns#has_creator","http://ods.openlinksw.com/dataspace/dav#this"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsGeneralOverview","http://rdfs.org/sioc/ns#has_creator","http://ods.openlinksw.com/dataspace/owiki#this"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsGeneralOverview","http://rdfs.org/sioc/ns#content","%VOSWARNING%


%META:TOPICPARENT{name=""OdsGettingStarted""}%
%VOSNAV%

---++ OpenLink Data Spaces

---+++ Overview

ODS gives you a full range of common web applications that you can host yourself. It frees you from dependence on a myriad of separate and non-integrated hosted applications and gives you control on how you appear to the web and semantic web. ODS can be used for setting up hosted services, for corporate intra and extranets or run on your PC as a privately hosted point of presence.

ODS is more than an integrated suite of common web applications. It is the basis for a web presence that covers conventional content for human consumption such as blogs as well as exposes the same content for the semantic web. ODS offers all standard feed formats, RSS, ATOM, FOAF and more where meaningful, all ODS data support tagging and are searchable via a common interface, supporting text as well as tags.

The next release of ODS will feature [[VOSSPARQL][SPARQL]] and URIQA access to all data that users choose to make publicly available. 

---+++ Application Components 

   * [[OdsFramework][ODS-Framework]]  - [[ODSOpenID][OpenID]] and [[ODSYadis][Yadis]] compliant Framework for building Distributed Collaborative Applications that are equipped with Single-Sign-On (SSO) funcitonality and auto-generated RDF Data Spaces 
   * [[OdsBlog][ODS-Weblog]] - Comprehensive blogging platform that support all the major publishing protocols (Atom, Moveable Type, Meta Weblog, and Blogger) and includes automatic generation of content syndication gems that support RSS 1.0, RSS 2.0, Atom, SIOC, OPML, OCS, and others
   * [[OdsBriefcase][ODS-Briefcase]] - WebDAV based Unified Storage Solution that incorporates automated metadata extraction and management
   * [[OdsFeedManager][ODS-Feed-Manager]] - RSS 1.0, 2.0, Atom, OPML, OCS Feed Aggregator
   * [[OdsWiki][ODS-Wiki]] - Wiki Platform that support the Atom Publishing Protocol alongside Twiki and Wikimedia markup
   * [[OdsMail][ODS-Mail]] -  Web based Email Client
   * [[OdsCalendar][ODS-Calendar]] -  Calendar Manager
   * [[OdsBookmarkManager][ODS-Bookmark-Manager]] - Shared Bookmark Manager
   * [[OdsGallery][ ODS-Gallery]] - Photo & General Image Sharing 
   * [[OdsPolls][ ODS-Polls]] - Polls Manager
   * [[OdsAddressbook][ ODS-Addressbook]] - Addressbook Manager
   * [[OdsDiscussions][ODS-Discussion]] - Conversation / Discussion Management that also provides Conversation/Comment/Discussion management services to all of the ODS-* applications
   * [[OdsCommunity][ ODS-Community]] - Group/Community Mode service for all of the ODS-* applications
   
---+++ What are Data Spaces?

Data Spaces are a new database management technology frontier that deals with the virtualization of heterogeneous data and data sources via a plethora of data access protocols. 

As Unified Data Stores,  Data Spaces also provide solid foundation for knowledge creation, processing, and dissemination; a making them a natural foundation platform for the emerging Data-Web (Semantic Web - Layer 1).

---+++ Benefits

ODS is a platform for cost-effective generation of points of Semantic Web Presence from Web 2.0 applications.

---+++ Standards and Protocols

---+++++Query Service Support

ODS supports a number of Query Services:

   * [[OdsGData][GData]]
   * <nop>OpenSearch
   * XQuery/XPath over HTTP
   * Full Text Search over HTTP
   * [[VOSSPARQL][SPARQL]] 

---+++++Publishing Protocol Support

ODS supports the following publishing protocols:

   * [[OdsGData][GData]] 
   * ATOM 1.0
   * Moveable Type
   * <nop>MetaWeblog
   * Blogger

---+++Getting Started

ODS comes with the Virtuoso Open Source 4.5.3 edition.  If you are running the server with the demo database, just point the browser to http://localhost:8890/ods .
See [[OdsConfig][Setting up ODS]] for the needed configuration steps for getting full functionality.

---+++Learn More

   * [[DataSpaceFAQ][Data Space FAQ]]
   * [[OdsScreenCasts][ODS Screencast Demonstrations]]
   * [[ODSSIOCRef][ODS SIOC Reference]]
   * [[WordPressSIOCRef][WordPress SIOC Reference]]
   * [[MediaWikiSIOCRef][MedaWiki SIOC Reference]]
   * [[PHPBB3SIOCRef][PHPBB SIOC Reference]]
   * [[VOSODSSparqlSamples][ODS SIOC Query Tutorial]]
   * [[http://virtuoso.openlinksw.com/blog/][Virtuoso Technology Blog]]
   * [[http://www.openlinksw.com/blog/~kidehen][Kingsley Idehen's Blog Data Space]]
   * [[http://www.openlinksw.com/weblog/public/search.vspx?blogid=127&q=data%20spaces&type=text&output=html][Kingsley Idehen's Data Space commentary and articles]]
   * [[http://www.openlinksw.com/weblogs/oerling/][Orri Erling's Weblog Data Space]]

  
Check out our Blog Data Space in action by visiting the [[http://virtuoso.openlinksw.com/blog/][Virtuoso Technology Blog]]

%VOSCOPY%
"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsGeneralOverview","http://rdfs.org/sioc/ns#id","837beaa5c0333b7fb58361704190befe"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsGeneralOverview","http://rdfs.org/sioc/ns#link","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsGeneralOverview"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsGeneralOverview","http://rdfs.org/sioc/ns#has_container","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsGeneralOverview","http://rdfs.org/sioc/services#has_services","http://ods.openlinksw.com/dataspace/services/wiki/item"
