"subject","predicate","object"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryDevTool","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdfs.org/sioc/types#Comment"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryDevTool","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://atomowl.org/ontologies/atomrdf#Entry"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryDevTool","http://purl.org/dc/terms/created",2017-06-13T05:36:58.205590
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryDevTool","http://purl.org/dc/terms/modified",2017-06-13T05:36:58.205590
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryDevTool","http://www.w3.org/2000/01/rdf-schema#label","CategoryDevTool"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryDevTool","http://xmlns.com/foaf/0.1/maker","http://vos.openlinksw.com/dataspace/person/dav#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryDevTool","http://xmlns.com/foaf/0.1/maker","http://vos.openlinksw.com/dataspace/person/owiki#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryDevTool","http://purl.org/dc/elements/1.1/title","CategoryDevTool"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryDevTool","http://www.openlinksw.com/schema/attribution#isDescribedUsing","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryDevTool/sioc.rdf"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryDevTool","http://rdfs.org/sioc/ns#has_creator","http://vos.openlinksw.com/dataspace/owiki#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryDevTool","http://rdfs.org/sioc/ns#has_creator","http://vos.openlinksw.com/dataspace/dav#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryDevTool","http://rdfs.org/sioc/ns#content","%META:TOPICPARENT{name=""CategoryCategory""}%

This page should be referenced by all Development Tool-related pages. Click Ref-by to list all of them. 

If you see a relevant page that has no %CATEGORY%DevTool link at the bottom, please add such a link.

---+++ All pages in %CATEGORY%DevTool

%SEARCH{""%CATEGORY%DevTool and not %CATEGORY%Category"" regex=""on"" web=""Main"" scope=""text"" order=""modified"" nosearch=""on"" nototal=""on""}%


CategoryCategory
"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryDevTool","http://rdfs.org/sioc/ns#id","099b02d63a03c0fcd8eff54401e146fb"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryDevTool","http://rdfs.org/sioc/ns#link","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryDevTool"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryDevTool","http://rdfs.org/sioc/ns#has_container","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryDevTool","http://rdfs.org/sioc/services#has_services","http://vos.openlinksw.com/dataspace/services/wiki/item"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryDevTool","http://atomowl.org/ontologies/atomrdf#title","CategoryDevTool"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryDevTool","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/%28NULL%29/wiki/VOS/CategoryCategory"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryDevTool","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryDevTool"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryDevTool","http://atomowl.org/ontologies/atomrdf#source","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryDevTool","http://atomowl.org/ontologies/atomrdf#author","http://vos.openlinksw.com/dataspace/person/dav#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryDevTool","http://atomowl.org/ontologies/atomrdf#published","2017-06-13T05:36:58Z"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryDevTool","http://atomowl.org/ontologies/atomrdf#updated","2017-06-13T05:36:58Z"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryDevTool","http://rdfs.org/sioc/ns#topic","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS"
