"subject","predicate","object"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ODSProgrammersGuideAPIs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://atomowl.org/ontologies/atomrdf#Entry"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ODSProgrammersGuideAPIs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdfs.org/sioc/types#Comment"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ODSProgrammersGuideAPIs","http://purl.org/dc/terms/created",2017-06-13T05:38:32.143466
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ODSProgrammersGuideAPIs","http://purl.org/dc/terms/modified",2017-06-13T05:38:32.143466
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ODSProgrammersGuideAPIs","http://www.w3.org/2000/01/rdf-schema#label","ODSProgrammersGuideAPIs"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ODSProgrammersGuideAPIs","http://xmlns.com/foaf/0.1/maker","http://vos.openlinksw.com/dataspace/person/owiki#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ODSProgrammersGuideAPIs","http://xmlns.com/foaf/0.1/maker","http://vos.openlinksw.com/dataspace/person/dav#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ODSProgrammersGuideAPIs","http://purl.org/dc/elements/1.1/title","ODSProgrammersGuideAPIs"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ODSProgrammersGuideAPIs","http://www.openlinksw.com/schema/attribution#isDescribedUsing","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ODSProgrammersGuideAPIs/sioc.rdf"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ODSProgrammersGuideAPIs","http://rdfs.org/sioc/ns#has_creator","http://vos.openlinksw.com/dataspace/dav#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ODSProgrammersGuideAPIs","http://rdfs.org/sioc/ns#has_creator","http://vos.openlinksw.com/dataspace/owiki#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ODSProgrammersGuideAPIs","http://rdfs.org/sioc/ns#content","%META:TOPICINFO{author=""RumiTsekova"" date=""1167821038"" format=""1.1"" version=""1.1""}%
%META:TOPICPARENT{name=""VirtuosoAppODS""}%

%ODSNAV%


%TOC%

---++ODS Programmers Guide APIs
---+++Application Specific REST APIs
   * [[VirtuosoOdsControllers][Application Controllers]]
---+++Generic REST APIs
   * [[ODSProgrammersGuideGDataWebServices][GData Services APIs]]
   * [[ODSProgrammersGuideOpenSocial][Open Social API]]
   * [[ODSProgrammersGuideSocialGraph][Social Graph API]]

---+++Import & Export APIs

   * [[ODSProgrammersGuideImportRDF][RDF Import APIs]].

---+++3rd Party Platform Interfaces

   * [[FacebookAPI][Facebook API]]

---+++ Notification services API

An application which needs to notify an external web service registered in with ODS (such as ping services on Weblogs.com) should use 

<verbatim>
ODS.DBA.APP_PING (in _wai_name varchar, in _post_title varchar := null, in _post_url varchar := null);
</verbatim>
   * The <nowiki>_wai_name</nowiki> is name of the application instance
   * The <nowiki>_post_title</nowiki> and <nowiki>_post_url</nowiki> are title and URL for the given post. If not supplied the home URL and description of the ODS instance will be used to notify the Web service. 

When the above is executed (usually in <code>INSERT</code> or <code>UPDATE</code> trigger), a record will be added for each subscribed service (done in ODS notification UI).


CategoryODS CategoryApplicationController CategoryAPI CategoryToBeDone CategoryProgrammersGuide

%ODSCOPY%"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ODSProgrammersGuideAPIs","http://rdfs.org/sioc/ns#id","ff8c205be1638cb823b114bfd92f7bda"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ODSProgrammersGuideAPIs","http://rdfs.org/sioc/ns#link","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ODSProgrammersGuideAPIs"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ODSProgrammersGuideAPIs","http://rdfs.org/sioc/ns#has_container","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ODSProgrammersGuideAPIs","http://rdfs.org/sioc/services#has_services","http://vos.openlinksw.com/dataspace/services/wiki/item"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ODSProgrammersGuideAPIs","http://atomowl.org/ontologies/atomrdf#title","ODSProgrammersGuideAPIs"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ODSProgrammersGuideAPIs","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/%28NULL%29/wiki/VOS/ODSProgrammersGuideGDataWebServices"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ODSProgrammersGuideAPIs","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryToBeDone"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ODSProgrammersGuideAPIs","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/FacebookAPI"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ODSProgrammersGuideAPIs","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/%28NULL%29/wiki/VOS/CategoryApplicationController"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ODSProgrammersGuideAPIs","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/%28NULL%29/wiki/VOS/CategoryAPI"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ODSProgrammersGuideAPIs","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/%28NULL%29/wiki/VOS/CategoryODS"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ODSProgrammersGuideAPIs","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/%28NULL%29/wiki/VOS/ODSProgrammersGuideSocialGraph"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ODSProgrammersGuideAPIs","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/%28NULL%29/wiki/VOS/ODSProgrammersGuideImportRDF"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ODSProgrammersGuideAPIs","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/%28NULL%29/wiki/VOS/CategoryProgrammersGuide"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ODSProgrammersGuideAPIs","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/%28NULL%29/wiki/VOS/ODSProgrammersGuideOpenSocial"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ODSProgrammersGuideAPIs","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtuosoOdsControllers"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ODSProgrammersGuideAPIs","http://atomowl.org/ontologies/atomrdf#source","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ODSProgrammersGuideAPIs","http://atomowl.org/ontologies/atomrdf#author","http://vos.openlinksw.com/dataspace/person/dav#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ODSProgrammersGuideAPIs","http://atomowl.org/ontologies/atomrdf#published","2017-06-13T05:38:32Z"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ODSProgrammersGuideAPIs","http://atomowl.org/ontologies/atomrdf#updated","2017-06-13T05:38:32Z"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ODSProgrammersGuideAPIs","http://rdfs.org/sioc/ns#topic","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS"
