"subject","predicate","object"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryJAVA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdfs.org/sioc/types#Comment"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryJAVA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://atomowl.org/ontologies/atomrdf#Entry"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryJAVA","http://purl.org/dc/terms/created",2017-06-13T06:01:38.160551
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryJAVA","http://purl.org/dc/terms/modified",2017-06-13T06:01:38.160551
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryJAVA","http://www.w3.org/2000/01/rdf-schema#label","CategoryJAVA"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryJAVA","http://xmlns.com/foaf/0.1/maker","http://vos.openlinksw.com/dataspace/person/owiki#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryJAVA","http://xmlns.com/foaf/0.1/maker","http://vos.openlinksw.com/dataspace/person/dav#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryJAVA","http://purl.org/dc/elements/1.1/title","CategoryJAVA"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryJAVA","http://www.openlinksw.com/schema/attribution#isDescribedUsing","http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryJAVA/sioc.rdf"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryJAVA","http://rdfs.org/sioc/ns#has_creator","http://vos.openlinksw.com/dataspace/owiki#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryJAVA","http://rdfs.org/sioc/ns#has_creator","http://vos.openlinksw.com/dataspace/dav#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryJAVA","http://rdfs.org/sioc/ns#id","798c70ffcfb4fbd3abf4922846512cc4"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryJAVA","http://rdfs.org/sioc/ns#link","http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryJAVA"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryJAVA","http://rdfs.org/sioc/ns#has_container","http://vos.openlinksw.com/dataspace/owiki/wiki/ODS"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryJAVA","http://rdfs.org/sioc/services#has_services","http://vos.openlinksw.com/dataspace/services/wiki/item"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryJAVA","http://atomowl.org/ontologies/atomrdf#title","CategoryJAVA"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryJAVA","http://atomowl.org/ontologies/atomrdf#source","http://vos.openlinksw.com/dataspace/owiki/wiki/ODS"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryJAVA","http://atomowl.org/ontologies/atomrdf#author","http://vos.openlinksw.com/dataspace/person/dav#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryJAVA","http://atomowl.org/ontologies/atomrdf#published","2017-06-13T06:01:38Z"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryJAVA","http://atomowl.org/ontologies/atomrdf#updated","2017-06-13T06:01:38Z"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryJAVA","http://rdfs.org/sioc/ns#topic","http://vos.openlinksw.com/dataspace/owiki/wiki/ODS"
