"subject","predicate","object"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryFeedManager","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://atomowl.org/ontologies/atomrdf#Entry"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryFeedManager","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdfs.org/sioc/types#Comment"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryFeedManager","http://purl.org/dc/terms/created",2017-06-13T06:01:32.392788
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryFeedManager","http://purl.org/dc/terms/modified",2017-06-13T06:01:32.392788
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryFeedManager","http://www.w3.org/2000/01/rdf-schema#label","CategoryFeedManager"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryFeedManager","http://xmlns.com/foaf/0.1/maker","http://vos.openlinksw.com/dataspace/person/dav#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryFeedManager","http://xmlns.com/foaf/0.1/maker","http://vos.openlinksw.com/dataspace/person/owiki#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryFeedManager","http://purl.org/dc/elements/1.1/title","CategoryFeedManager"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryFeedManager","http://www.openlinksw.com/schema/attribution#isDescribedUsing","http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryFeedManager/sioc.rdf"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryFeedManager","http://rdfs.org/sioc/ns#has_creator","http://vos.openlinksw.com/dataspace/owiki#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryFeedManager","http://rdfs.org/sioc/ns#has_creator","http://vos.openlinksw.com/dataspace/dav#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryFeedManager","http://rdfs.org/sioc/ns#content","%META:TOPICPARENT{name=""CategoryCategory""}%
---++Feed Manager

This page should be referenced by all Feed Manager-related pages. Click Ref-by to list all of them. 

If you see a relevant page that has no %CATEGORY%FeedManager link at the bottom, please add such a link.

---+++ All %CATEGORY%Spec in %CATEGORY%FeedManager

%SEARCH{""(%CATEGORY%Spec and %CATEGORY%FeedManager) and not %CATEGORY%Category"" regex=""on"" web=""Main"" scope=""text"" order=""modified"" nosearch=""on"" nototal=""on""}%

---+++ All %CATEGORY%Report in %CATEGORY%FeedManager

%SEARCH{""(%CATEGORY%Report and %CATEGORY%FeedManager) and not %CATEGORY%Category"" regex=""on"" web=""Main"" scope=""text"" order=""modified"" nosearch=""on"" nototal=""on""}%

---+++ All %CATEGORY%Documentation in %CATEGORY%FeedManager

%SEARCH{""(%CATEGORY%Documentation and %CATEGORY%FeedManager) and not %CATEGORY%Category"" regex=""on"" web=""Main"" scope=""text"" order=""modified"" nosearch=""on"" nototal=""on""}%

---+++ All %CATEGORY%ODS and not %CATEGORY%OdsFeedManager in %CATEGORY%FeedManager

%SEARCH{""(%CATEGORY%ODS and %CATEGORY%FeedManager) and not (%CATEGORY%OdsFeedManager or %CATEGORY%Category)"" regex=""on"" web=""Main"" scope=""text"" order=""modified"" nosearch=""on"" nototal=""on""}%

---+++ All other pages in %CATEGORY%FeedManager

%SEARCH{""%CATEGORY%FeedManager and not (%CATEGORY%ODS or %CATEGORY%Documentation or %CATEGORY%Report or %CATEGORY%Spec)"" regex=""on"" web=""Main"" scope=""text"" order=""modified"" nosearch=""on"" nototal=""on""}%


CategoryCategory
%META:TOPICMOVED{by=""DeeGerhardt"" date=""1149019497"" from=""Main.CategoryENews"" to=""Main.CategoryFeedManager""}%"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryFeedManager","http://rdfs.org/sioc/ns#id","2867920b8ba9155f1feb87ae98602a5c"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryFeedManager","http://rdfs.org/sioc/ns#link","http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryFeedManager"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryFeedManager","http://rdfs.org/sioc/ns#has_container","http://vos.openlinksw.com/dataspace/owiki/wiki/ODS"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryFeedManager","http://rdfs.org/sioc/services#has_services","http://vos.openlinksw.com/dataspace/services/wiki/item"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryFeedManager","http://atomowl.org/ontologies/atomrdf#title","CategoryFeedManager"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryFeedManager","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/%28NULL%29/wiki/ODS/CategorySpec"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryFeedManager","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryFeedManager"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryFeedManager","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/%28NULL%29/wiki/ODS/CategoryOdsFeedManager"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryFeedManager","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/%28NULL%29/wiki/ODS/CategoryReport"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryFeedManager","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/%28NULL%29/wiki/ODS/CategoryDocumentation"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryFeedManager","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/%28NULL%29/wiki/ODS/CategoryCategory"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryFeedManager","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/%28NULL%29/wiki/ODS/CategoryODS"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryFeedManager","http://atomowl.org/ontologies/atomrdf#source","http://vos.openlinksw.com/dataspace/owiki/wiki/ODS"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryFeedManager","http://atomowl.org/ontologies/atomrdf#author","http://vos.openlinksw.com/dataspace/person/dav#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryFeedManager","http://atomowl.org/ontologies/atomrdf#published","2017-06-13T06:01:32Z"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryFeedManager","http://atomowl.org/ontologies/atomrdf#updated","2017-06-13T06:01:32Z"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryFeedManager","http://rdfs.org/sioc/ns#topic","http://vos.openlinksw.com/dataspace/owiki/wiki/ODS"
