"subject","predicate","object"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtTipsAndTricksGuideImportOntology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdfs.org/sioc/types#Comment"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtTipsAndTricksGuideImportOntology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://atomowl.org/ontologies/atomrdf#Entry"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtTipsAndTricksGuideImportOntology","http://purl.org/dc/terms/created",2017-06-13T05:39:12.514226
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtTipsAndTricksGuideImportOntology","http://purl.org/dc/terms/modified",2017-06-13T05:39:12.514226
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtTipsAndTricksGuideImportOntology","http://www.w3.org/2000/01/rdf-schema#label","VirtTipsAndTricksGuideImportOntology"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtTipsAndTricksGuideImportOntology","http://xmlns.com/foaf/0.1/maker","http://vos.openlinksw.com/dataspace/person/owiki#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtTipsAndTricksGuideImportOntology","http://xmlns.com/foaf/0.1/maker","http://vos.openlinksw.com/dataspace/person/dav#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtTipsAndTricksGuideImportOntology","http://purl.org/dc/elements/1.1/title","VirtTipsAndTricksGuideImportOntology"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtTipsAndTricksGuideImportOntology","http://www.openlinksw.com/schema/attribution#isDescribedUsing","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtTipsAndTricksGuideImportOntology/sioc.rdf"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtTipsAndTricksGuideImportOntology","http://rdfs.org/sioc/ns#has_creator","http://vos.openlinksw.com/dataspace/owiki#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtTipsAndTricksGuideImportOntology","http://rdfs.org/sioc/ns#has_creator","http://vos.openlinksw.com/dataspace/dav#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtTipsAndTricksGuideImportOntology","http://rdfs.org/sioc/ns#attachment","http://vos.openlinksw.com/wiki/main/VOS/VirtTipsAndTricksGuideImportOntology/im20.png"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtTipsAndTricksGuideImportOntology","http://rdfs.org/sioc/ns#attachment","http://vos.openlinksw.com/wiki/main/VOS/VirtTipsAndTricksGuideImportOntology/im21.png"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtTipsAndTricksGuideImportOntology","http://rdfs.org/sioc/ns#attachment","http://vos.openlinksw.com/wiki/main/VOS/VirtTipsAndTricksGuideImportOntology/im19.png"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtTipsAndTricksGuideImportOntology","http://rdfs.org/sioc/ns#attachment","http://vos.openlinksw.com/wiki/main/VOS/VirtTipsAndTricksGuideImportOntology/im2.png"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtTipsAndTricksGuideImportOntology","http://rdfs.org/sioc/ns#attachment","http://vos.openlinksw.com/wiki/main/VOS/VirtTipsAndTricksGuideImportOntology/im5.png"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtTipsAndTricksGuideImportOntology","http://rdfs.org/sioc/ns#attachment","http://vos.openlinksw.com/wiki/main/VOS/VirtTipsAndTricksGuideImportOntology/im6.png"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtTipsAndTricksGuideImportOntology","http://rdfs.org/sioc/ns#attachment","http://vos.openlinksw.com/wiki/main/VOS/VirtTipsAndTricksGuideImportOntology/im3.png"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtTipsAndTricksGuideImportOntology","http://rdfs.org/sioc/ns#attachment","http://vos.openlinksw.com/wiki/main/VOS/VirtTipsAndTricksGuideImportOntology/im4.png"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtTipsAndTricksGuideImportOntology","http://rdfs.org/sioc/ns#attachment","http://vos.openlinksw.com/wiki/main/VOS/VirtTipsAndTricksGuideImportOntology/im13.png"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtTipsAndTricksGuideImportOntology","http://rdfs.org/sioc/ns#attachment","http://vos.openlinksw.com/wiki/main/VOS/VirtTipsAndTricksGuideImportOntology/im14.png"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtTipsAndTricksGuideImportOntology","http://rdfs.org/sioc/ns#attachment","http://vos.openlinksw.com/wiki/main/VOS/VirtTipsAndTricksGuideImportOntology/im11.png"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtTipsAndTricksGuideImportOntology","http://rdfs.org/sioc/ns#attachment","http://vos.openlinksw.com/wiki/main/VOS/VirtTipsAndTricksGuideImportOntology/im12.png"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtTipsAndTricksGuideImportOntology","http://rdfs.org/sioc/ns#attachment","http://vos.openlinksw.com/wiki/main/VOS/VirtTipsAndTricksGuideImportOntology/im17.png"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtTipsAndTricksGuideImportOntology","http://rdfs.org/sioc/ns#attachment","http://vos.openlinksw.com/wiki/main/VOS/VirtTipsAndTricksGuideImportOntology/im18.png"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtTipsAndTricksGuideImportOntology","http://rdfs.org/sioc/ns#attachment","http://vos.openlinksw.com/wiki/main/VOS/VirtTipsAndTricksGuideImportOntology/im15.png"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtTipsAndTricksGuideImportOntology","http://rdfs.org/sioc/ns#attachment","http://vos.openlinksw.com/wiki/main/VOS/VirtTipsAndTricksGuideImportOntology/im16.png"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtTipsAndTricksGuideImportOntology","http://rdfs.org/sioc/ns#attachment","http://vos.openlinksw.com/wiki/main/VOS/VirtTipsAndTricksGuideImportOntology/im1.png"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtTipsAndTricksGuideImportOntology","http://rdfs.org/sioc/ns#attachment","http://vos.openlinksw.com/wiki/main/VOS/VirtTipsAndTricksGuideImportOntology/im10.png"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtTipsAndTricksGuideImportOntology","http://rdfs.org/sioc/ns#attachment","http://vos.openlinksw.com/wiki/main/VOS/VirtTipsAndTricksGuideImportOntology/im9.png"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtTipsAndTricksGuideImportOntology","http://rdfs.org/sioc/ns#attachment","http://vos.openlinksw.com/wiki/main/VOS/VirtTipsAndTricksGuideImportOntology/im7.png"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtTipsAndTricksGuideImportOntology","http://rdfs.org/sioc/ns#attachment","http://vos.openlinksw.com/wiki/main/VOS/VirtTipsAndTricksGuideImportOntology/im8.png"
