"subject","predicate","object"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/VirtuosoAppODSUsersSource","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://atomowl.org/ontologies/atomrdf#Entry"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/VirtuosoAppODSUsersSource","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdfs.org/sioc/types#Comment"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/VirtuosoAppODSUsersSource","http://purl.org/dc/terms/created",2017-06-13T06:09:28.602634
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/VirtuosoAppODSUsersSource","http://purl.org/dc/terms/modified",2017-06-13T06:09:28.602634
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/VirtuosoAppODSUsersSource","http://www.w3.org/2000/01/rdf-schema#label","VirtuosoAppODSUsersSource"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/VirtuosoAppODSUsersSource","http://xmlns.com/foaf/0.1/maker","http://vos.openlinksw.com/dataspace/person/dav#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/VirtuosoAppODSUsersSource","http://xmlns.com/foaf/0.1/maker","http://vos.openlinksw.com/dataspace/person/owiki#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/VirtuosoAppODSUsersSource","http://purl.org/dc/elements/1.1/title","VirtuosoAppODSUsersSource"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/VirtuosoAppODSUsersSource","http://www.openlinksw.com/schema/attribution#isDescribedUsing","http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/VirtuosoAppODSUsersSource/sioc.rdf"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/VirtuosoAppODSUsersSource","http://rdfs.org/sioc/ns#has_creator","http://vos.openlinksw.com/dataspace/owiki#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/VirtuosoAppODSUsersSource","http://rdfs.org/sioc/ns#has_creator","http://vos.openlinksw.com/dataspace/dav#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/VirtuosoAppODSUsersSource","http://rdfs.org/sioc/ns#content","---++ODS Users Administration Implementation Source Code

The following list represents the source code files for the ODS Users Administration Implementation:

   1 [[VirtuosoAppODSUsersSourceCommon][Common files]]
   1 [[ODSControllerAJAXAPILoginSource][AJAX files]]
   1 [[ODSControllerPHPAPILogin][PHP files]]
   1 [[ODSControllerJSPAPILoginSource][JSP files]]"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/VirtuosoAppODSUsersSource","http://rdfs.org/sioc/ns#id","935b7a0f1527e957ed61bc7bf349d05e"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/VirtuosoAppODSUsersSource","http://rdfs.org/sioc/ns#link","http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/VirtuosoAppODSUsersSource"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/VirtuosoAppODSUsersSource","http://rdfs.org/sioc/ns#has_container","http://vos.openlinksw.com/dataspace/owiki/wiki/ODS"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/VirtuosoAppODSUsersSource","http://rdfs.org/sioc/services#has_services","http://vos.openlinksw.com/dataspace/services/wiki/item"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/VirtuosoAppODSUsersSource","http://atomowl.org/ontologies/atomrdf#title","VirtuosoAppODSUsersSource"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/VirtuosoAppODSUsersSource","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/ODSControllerJSPAPILoginSource"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/VirtuosoAppODSUsersSource","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/VirtuosoAppODSUsersSourceCommon"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/VirtuosoAppODSUsersSource","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/ODSControllerAJAXAPILoginSource"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/VirtuosoAppODSUsersSource","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/ODSControllerPHPAPILogin"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/VirtuosoAppODSUsersSource","http://atomowl.org/ontologies/atomrdf#source","http://vos.openlinksw.com/dataspace/owiki/wiki/ODS"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/VirtuosoAppODSUsersSource","http://atomowl.org/ontologies/atomrdf#author","http://vos.openlinksw.com/dataspace/person/dav#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/VirtuosoAppODSUsersSource","http://atomowl.org/ontologies/atomrdf#published","2017-06-13T06:09:28Z"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/VirtuosoAppODSUsersSource","http://atomowl.org/ontologies/atomrdf#updated","2017-06-13T06:09:28Z"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/VirtuosoAppODSUsersSource","http://rdfs.org/sioc/ns#topic","http://vos.openlinksw.com/dataspace/owiki/wiki/ODS"
