"subject","predicate","object"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategorySIOC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdfs.org/sioc/types#Comment"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategorySIOC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://atomowl.org/ontologies/atomrdf#Entry"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategorySIOC","http://purl.org/dc/terms/created",2017-06-13T05:39:42.414474
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategorySIOC","http://purl.org/dc/terms/modified",2017-06-13T05:39:42.414474
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategorySIOC","http://www.w3.org/2000/01/rdf-schema#label","CategorySIOC"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategorySIOC","http://xmlns.com/foaf/0.1/maker","http://vos.openlinksw.com/dataspace/person/dav#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategorySIOC","http://xmlns.com/foaf/0.1/maker","http://vos.openlinksw.com/dataspace/person/owiki#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategorySIOC","http://purl.org/dc/elements/1.1/title","CategorySIOC"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategorySIOC","http://www.openlinksw.com/schema/attribution#isDescribedUsing","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategorySIOC/sioc.rdf"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategorySIOC","http://rdfs.org/sioc/ns#has_creator","http://vos.openlinksw.com/dataspace/owiki#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategorySIOC","http://rdfs.org/sioc/ns#has_creator","http://vos.openlinksw.com/dataspace/dav#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategorySIOC","http://rdfs.org/sioc/ns#content","%META:TOPICINFO{author=""RumiTsekova"" date=""1161173807"" format=""1.1"" version=""1.1""}%

This page is referenced by all SIOC-related pages. Click Ref-by to list all of them.
If you see a page that is SIOC-related but has no CategorySIOC link at the bottom, please add such a link. %BR%


---+++ All SIOC related topics

%SEARCH{""CategorySIOC"" web=""Main"" scope=""text"" order=""modified"" nosearch=""on"" nototal=""on""}%

CategoryCategory




"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategorySIOC","http://rdfs.org/sioc/ns#id","e1b73db1290fc0e1477d4aa9b277f8fd"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategorySIOC","http://rdfs.org/sioc/ns#link","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategorySIOC"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategorySIOC","http://rdfs.org/sioc/ns#has_container","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategorySIOC","http://rdfs.org/sioc/services#has_services","http://vos.openlinksw.com/dataspace/services/wiki/item"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategorySIOC","http://atomowl.org/ontologies/atomrdf#title","CategorySIOC"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategorySIOC","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/%28NULL%29/wiki/VOS/CategoryCategory"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategorySIOC","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategorySIOC"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategorySIOC","http://atomowl.org/ontologies/atomrdf#source","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategorySIOC","http://atomowl.org/ontologies/atomrdf#author","http://vos.openlinksw.com/dataspace/person/dav#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategorySIOC","http://atomowl.org/ontologies/atomrdf#published","2017-06-13T05:39:42Z"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategorySIOC","http://atomowl.org/ontologies/atomrdf#updated","2017-06-13T05:39:42Z"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategorySIOC","http://rdfs.org/sioc/ns#topic","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS"
