"subject","predicate","object"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryWebCase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdfs.org/sioc/types#Comment"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryWebCase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://atomowl.org/ontologies/atomrdf#Entry"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryWebCase","http://purl.org/dc/terms/created",2017-06-13T06:08:49.596421
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryWebCase","http://purl.org/dc/terms/modified",2017-06-13T06:08:49.596421
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryWebCase","http://www.w3.org/2000/01/rdf-schema#label","CategoryWebCase"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryWebCase","http://xmlns.com/foaf/0.1/maker","http://vos.openlinksw.com/dataspace/person/owiki#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryWebCase","http://xmlns.com/foaf/0.1/maker","http://vos.openlinksw.com/dataspace/person/dav#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryWebCase","http://purl.org/dc/elements/1.1/title","CategoryWebCase"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryWebCase","http://www.openlinksw.com/schema/attribution#isDescribedUsing","http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryWebCase/sioc.rdf"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryWebCase","http://rdfs.org/sioc/ns#has_creator","http://vos.openlinksw.com/dataspace/dav#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryWebCase","http://rdfs.org/sioc/ns#has_creator","http://vos.openlinksw.com/dataspace/owiki#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryWebCase","http://rdfs.org/sioc/ns#content","%META:TOPICPARENT{name=""CategoryCategory""}%


This page should be referenced by all WebCase-related pages. Click Ref-by to list all of them. 

If you see a relevant page that has no %CATEGORY%WebCase link at the bottom, please add such a link.

---+++ All %CATEGORY%VOS in %CATEGORY%WebCase

%SEARCH{""(%CATEGORY%VOS and %CATEGORY%WebCase) and not %CATEGORY%Category"" regex=""on"" web=""Main"" scope=""text"" order=""modified"" nosearch=""on"" nototal=""on""}%

---+++ All %CATEGORY%Virtuoso (not %CATEGORY%VOS) in %CATEGORY%WebCase

%SEARCH{""(%CATEGORY%Virtuoso and %CATEGORY%WebCase) and not (%CATEGORY%VOS or %CATEGORY%Category)"" regex=""on"" web=""Main"" scope=""text"" order=""modified"" nosearch=""on"" nototal=""on""}%

---+++ All %CATEGORY%UDA in %CATEGORY%WebCase

%SEARCH{""(%CATEGORY%UDA and %CATEGORY%WebCase) and not %CATEGORY%Category"" regex=""on"" web=""Main"" scope=""text"" order=""modified"" nosearch=""on"" nototal=""on""}%

---+++ All %CATEGORY%ODS in %CATEGORY%WebCase

%SEARCH{""(%CATEGORY%ODS and %CATEGORY%WebCase) and not %CATEGORY%Category"" regex=""on"" web=""Main"" scope=""text"" order=""modified"" nosearch=""on"" nototal=""on""}%

---+++ All other pages in %CATEGORY%WebCase

%SEARCH{""%CATEGORY%WebCase and not (%CATEGORY%ODS or %CATEGORY%UDA or %CATEGORY%VOS or %CATEGORY%Virtuoso)"" regex=""on"" web=""Main"" scope=""text"" order=""modified"" nosearch=""on"" nototal=""on""}%

CategoryCategory"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryWebCase","http://rdfs.org/sioc/ns#id","05309e49310fd1ffab3449fe8cbce439"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryWebCase","http://rdfs.org/sioc/ns#link","http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryWebCase"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryWebCase","http://rdfs.org/sioc/ns#has_container","http://vos.openlinksw.com/dataspace/owiki/wiki/ODS"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryWebCase","http://rdfs.org/sioc/services#has_services","http://vos.openlinksw.com/dataspace/services/wiki/item"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryWebCase","http://atomowl.org/ontologies/atomrdf#title","CategoryWebCase"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryWebCase","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryUDA"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryWebCase","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryVirtuoso"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryWebCase","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/%28NULL%29/wiki/ODS/WebCase"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryWebCase","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryCategory"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryWebCase","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/%28NULL%29/wiki/ODS/CategoryODS"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryWebCase","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryWebCase"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryWebCase","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryVOS"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryWebCase","http://atomowl.org/ontologies/atomrdf#source","http://vos.openlinksw.com/dataspace/owiki/wiki/ODS"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryWebCase","http://atomowl.org/ontologies/atomrdf#author","http://vos.openlinksw.com/dataspace/person/dav#this"
