"subject","predicate","object"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ODSBookmarkProgrammersGuideWebServices","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdfs.org/sioc/types#Comment"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ODSBookmarkProgrammersGuideWebServices","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://atomowl.org/ontologies/atomrdf#Entry"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ODSBookmarkProgrammersGuideWebServices","http://purl.org/dc/terms/created",2017-06-13T05:48:49.389567
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ODSBookmarkProgrammersGuideWebServices","http://purl.org/dc/terms/modified",2017-06-13T05:48:49.389567
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ODSBookmarkProgrammersGuideWebServices","http://www.w3.org/2000/01/rdf-schema#label","ODSBookmarkProgrammersGuideWebServices"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ODSBookmarkProgrammersGuideWebServices","http://xmlns.com/foaf/0.1/maker","http://vos.openlinksw.com/dataspace/person/owiki#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ODSBookmarkProgrammersGuideWebServices","http://xmlns.com/foaf/0.1/maker","http://vos.openlinksw.com/dataspace/person/dav#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ODSBookmarkProgrammersGuideWebServices","http://purl.org/dc/elements/1.1/title","ODSBookmarkProgrammersGuideWebServices"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ODSBookmarkProgrammersGuideWebServices","http://www.openlinksw.com/schema/attribution#isDescribedUsing","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ODSBookmarkProgrammersGuideWebServices/sioc.rdf"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ODSBookmarkProgrammersGuideWebServices","http://rdfs.org/sioc/ns#has_creator","http://vos.openlinksw.com/dataspace/owiki#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ODSBookmarkProgrammersGuideWebServices","http://rdfs.org/sioc/ns#has_creator","http://vos.openlinksw.com/dataspace/dav#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ODSBookmarkProgrammersGuideWebServices","http://rdfs.org/sioc/ns#content","%META:TOPICPARENT{name=""VirtuosoBookmark""}%

---++<nowiki>Bookmark</nowiki> Programmers Guide Web Services

---+++ End point: 

http://[host][port]/dataspace/services/bookmark/services.wsdl

---+++Services

---++++ bookmark_import

The input parameters for <nowiki>bookmark_import</nowiki> are:

   * pUser       - user name, Ex. ""dav""
   * pPassword   - user password, Ex. ""dav""
   * pInstance   - instance name, Ex. ""dav's <nowiki>Bookmark</nowiki>""
   * pSource     - string content, WebDAV path (""/DAV/home/dav/test.vcf"" or URL (""http://www.w3.org/People/Berners-Lee/"")
   * pSourceType - values are ""string"", ""WebDAV"", ""URL""
   * pTags       - ""test""

---++++ bookmark_export

The input parameters for <nowiki>bookmark_export</nowiki> are:

   * pUser       - user name, Ex. ""dav""
   * pPassword   - user password, Ex. ""dav""
   * pInstance   - instance name, Ex. ""dav's <nowiki>Bookmark</nowiki>""
   * pContentType - content type of the export - ""Netscape"" or ""xbel""

---++++ bookmark_update

The input parameters for <nowiki>bookmark_update</nowiki> are:

   * pUser         - user name, Ex. ""dav""
   * pPassword     - user password, Ex. ""dav""
   * pInstance     - instance name, Ex. ""dav's <nowiki>Bookmark</nowiki>""
   * pBookmarkUri  - bookmark's URL, Ex. ""http://google.com""
   * pBookmarkName - bookmark's name, Ex. ""Google""
   * pBookmarkDescription - bookmark's name, Ex. ""Search engine""
   * pBookmarkFolderPath - bookmark's folder, Ex. ""/Search Engines""

More services are described [[VirtuosoOdsControllersBookmarks][here]].


CategoryBookmark CategoryODS CategoryVirtuoso"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ODSBookmarkProgrammersGuideWebServices","http://rdfs.org/sioc/ns#id","386df46dff406521189bea479e019b47"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ODSBookmarkProgrammersGuideWebServices","http://rdfs.org/sioc/ns#link","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ODSBookmarkProgrammersGuideWebServices"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ODSBookmarkProgrammersGuideWebServices","http://rdfs.org/sioc/ns#has_container","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ODSBookmarkProgrammersGuideWebServices","http://rdfs.org/sioc/services#has_services","http://vos.openlinksw.com/dataspace/services/wiki/item"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ODSBookmarkProgrammersGuideWebServices","http://atomowl.org/ontologies/atomrdf#title","ODSBookmarkProgrammersGuideWebServices"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ODSBookmarkProgrammersGuideWebServices","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/%28NULL%29/wiki/VOS/CategoryBookmark"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ODSBookmarkProgrammersGuideWebServices","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/WebDAV"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ODSBookmarkProgrammersGuideWebServices","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryVirtuoso"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ODSBookmarkProgrammersGuideWebServices","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/%28NULL%29/wiki/VOS/VirtuosoOdsControllersBookmarks"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ODSBookmarkProgrammersGuideWebServices","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryODS"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ODSBookmarkProgrammersGuideWebServices","http://rdfs.org/sioc/ns#links_to","http://google.com"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ODSBookmarkProgrammersGuideWebServices","http://rdfs.org/sioc/ns#links_to","http://www.w3.org/People/Berners-Lee/"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ODSBookmarkProgrammersGuideWebServices","http://atomowl.org/ontologies/atomrdf#source","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ODSBookmarkProgrammersGuideWebServices","http://atomowl.org/ontologies/atomrdf#author","http://vos.openlinksw.com/dataspace/person/dav#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ODSBookmarkProgrammersGuideWebServices","http://atomowl.org/ontologies/atomrdf#published","2017-06-13T05:48:49Z"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ODSBookmarkProgrammersGuideWebServices","http://atomowl.org/ontologies/atomrdf#updated","2017-06-13T05:48:49Z"
