"subject","predicate","object"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VOSBldIMG","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://atomowl.org/ontologies/atomrdf#Entry"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VOSBldIMG","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdfs.org/sioc/types#Comment"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VOSBldIMG","http://purl.org/dc/terms/created",2017-06-13T05:48:36.708313
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VOSBldIMG","http://purl.org/dc/terms/modified",2017-06-13T05:48:36.708313
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VOSBldIMG","http://www.w3.org/2000/01/rdf-schema#label","VOSBldIMG"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VOSBldIMG","http://xmlns.com/foaf/0.1/maker","http://vos.openlinksw.com/dataspace/person/dav#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VOSBldIMG","http://xmlns.com/foaf/0.1/maker","http://vos.openlinksw.com/dataspace/person/owiki#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VOSBldIMG","http://purl.org/dc/elements/1.1/title","VOSBldIMG"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VOSBldIMG","http://www.openlinksw.com/schema/attribution#isDescribedUsing","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VOSBldIMG/sioc.rdf"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VOSBldIMG","http://rdfs.org/sioc/ns#has_creator","http://vos.openlinksw.com/dataspace/dav#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VOSBldIMG","http://rdfs.org/sioc/ns#has_creator","http://vos.openlinksw.com/dataspace/owiki#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VOSBldIMG","http://rdfs.org/sioc/ns#content","%VOSWARNING%
%META:TOPICPARENT{name=""VOSBuild""}%
---+ Building the ImageMagick plugin for the Virtuoso Server

%TOC%

---++ Prerequisites

The ImageMagick plugin cannot be built without the ImageMagick library.  If your Virtuoso build host does not have ImageMagick installed, and the host OS doesn't have a pre-built ImageMagick package you can install, you'll have to build the ImageMagick library yourself.
   1 Download the ImageMagick source tarball from &lt;[[http://www.imagemagick.org/][http://www.imagemagick.org/]]&gt;.
   1 Unpack the tarball and run <code>configure</code>. We recommend the options shown below. (Note -- these several lines comprise a single OS command, and ""<code>[DIR]</code>"" should be replaced as appropriate for your environment.):
<verbatim>
$ ./configure --without-magick-plus-plus 
              --without-perl 
              --without-bzlib 
              --without-dps 
              --without-fpx
              --without-gvc
              --without-jbig
              --without-jp2 
              --without-lcms
              --without-wmf
              --without-xml
              --without-zlib
              --without-x 
              --without-ttf 
              --prefix=[DIR]
</verbatim> 
   1 Run <code>make</code> to build imagemagick, and <code>make install</code> to install it on your system.

---++ Building the plugin

To build the ImageMagick plugin along with the Virtuoso server binary, specify --
<verbatim>
--enable-imagemagic=[DIR]
</verbatim>
-- when you <code>configure</code> the Virtuoso build, replacing ""<code>[DIR]</code>"" with the full path to the directory where the ImageMagick library is installed.

CategoryVirtuoso CategoryOpenSource"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VOSBldIMG","http://rdfs.org/sioc/ns#id","cdf26f7420c259d28bf11dcb4b351fda"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VOSBldIMG","http://rdfs.org/sioc/ns#link","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VOSBldIMG"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VOSBldIMG","http://rdfs.org/sioc/ns#has_container","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VOSBldIMG","http://rdfs.org/sioc/services#has_services","http://vos.openlinksw.com/dataspace/services/wiki/item"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VOSBldIMG","http://atomowl.org/ontologies/atomrdf#title","VOSBldIMG"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VOSBldIMG","http://rdfs.org/sioc/ns#links_to","http://www.imagemagick.org/"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VOSBldIMG","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/%28NULL%29/wiki/VOS/ImageMagick"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VOSBldIMG","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryOpenSource"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VOSBldIMG","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryVirtuoso"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VOSBldIMG","http://atomowl.org/ontologies/atomrdf#source","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VOSBldIMG","http://atomowl.org/ontologies/atomrdf#author","http://vos.openlinksw.com/dataspace/person/dav#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VOSBldIMG","http://atomowl.org/ontologies/atomrdf#published","2017-06-13T05:48:36Z"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VOSBldIMG","http://atomowl.org/ontologies/atomrdf#updated","2017-06-13T05:48:36Z"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VOSBldIMG","http://rdfs.org/sioc/ns#topic","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS"
