"subject","predicate","object"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsBookmarkShare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://atomowl.org/ontologies/atomrdf#Entry"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsBookmarkShare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdfs.org/sioc/types#Comment"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsBookmarkShare","http://purl.org/dc/terms/created",2017-06-13T05:41:54.857717
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsBookmarkShare","http://purl.org/dc/terms/modified",2017-06-13T05:41:54.857717
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsBookmarkShare","http://www.w3.org/2000/01/rdf-schema#label","OdsBookmarkShare"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsBookmarkShare","http://xmlns.com/foaf/0.1/maker","http://vos.openlinksw.com/dataspace/person/owiki#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsBookmarkShare","http://xmlns.com/foaf/0.1/maker","http://vos.openlinksw.com/dataspace/person/dav#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsBookmarkShare","http://purl.org/dc/elements/1.1/title","OdsBookmarkShare"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsBookmarkShare","http://www.openlinksw.com/schema/attribution#isDescribedUsing","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsBookmarkShare/sioc.rdf"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsBookmarkShare","http://rdfs.org/sioc/ns#has_creator","http://vos.openlinksw.com/dataspace/owiki#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsBookmarkShare","http://rdfs.org/sioc/ns#has_creator","http://vos.openlinksw.com/dataspace/dav#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsBookmarkShare","http://rdfs.org/sioc/ns#attachment","http://vos.openlinksw.com/wiki/main/VOS/OdsBookmarkShare/sb3.png"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsBookmarkShare","http://rdfs.org/sioc/ns#attachment","http://vos.openlinksw.com/wiki/main/VOS/OdsBookmarkShare/sb4.png"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsBookmarkShare","http://rdfs.org/sioc/ns#attachment","http://vos.openlinksw.com/wiki/main/VOS/OdsBookmarkShare/sb1.png"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsBookmarkShare","http://rdfs.org/sioc/ns#attachment","http://vos.openlinksw.com/wiki/main/VOS/OdsBookmarkShare/sb2.png"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsBookmarkShare","http://rdfs.org/sioc/ns#attachment","http://vos.openlinksw.com/wiki/main/VOS/OdsBookmarkShare/sb7.png"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsBookmarkShare","http://rdfs.org/sioc/ns#attachment","http://vos.openlinksw.com/wiki/main/VOS/OdsBookmarkShare/sb8.png"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsBookmarkShare","http://rdfs.org/sioc/ns#attachment","http://vos.openlinksw.com/wiki/main/VOS/OdsBookmarkShare/sb5.png"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsBookmarkShare","http://rdfs.org/sioc/ns#attachment","http://vos.openlinksw.com/wiki/main/VOS/OdsBookmarkShare/sb6.png"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsBookmarkShare","http://rdfs.org/sioc/ns#attachment","http://vos.openlinksw.com/wiki/main/VOS/OdsBookmarkShare/sb9.png"
