"subject","predicate","object"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtuosoOdsControllersBriefcaseEx5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://atomowl.org/ontologies/atomrdf#Entry"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtuosoOdsControllersBriefcaseEx5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdfs.org/sioc/types#Comment"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtuosoOdsControllersBriefcaseEx5","http://purl.org/dc/terms/created",2017-06-13T05:45:53.800796
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtuosoOdsControllersBriefcaseEx5","http://purl.org/dc/terms/modified",2017-06-13T05:45:53.800796
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtuosoOdsControllersBriefcaseEx5","http://www.w3.org/2000/01/rdf-schema#label","VirtuosoOdsControllersBriefcaseEx5"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtuosoOdsControllersBriefcaseEx5","http://xmlns.com/foaf/0.1/maker","http://vos.openlinksw.com/dataspace/person/dav#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtuosoOdsControllersBriefcaseEx5","http://xmlns.com/foaf/0.1/maker","http://vos.openlinksw.com/dataspace/person/owiki#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtuosoOdsControllersBriefcaseEx5","http://purl.org/dc/elements/1.1/title","VirtuosoOdsControllersBriefcaseEx5"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtuosoOdsControllersBriefcaseEx5","http://www.openlinksw.com/schema/attribution#isDescribedUsing","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtuosoOdsControllersBriefcaseEx5/sioc.rdf"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtuosoOdsControllersBriefcaseEx5","http://rdfs.org/sioc/ns#has_creator","http://vos.openlinksw.com/dataspace/dav#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtuosoOdsControllersBriefcaseEx5","http://rdfs.org/sioc/ns#has_creator","http://vos.openlinksw.com/dataspace/owiki#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtuosoOdsControllersBriefcaseEx5","http://rdfs.org/sioc/ns#content","---+++Example Usage of ODS Briefcase Controller for Set Resource Under Version Control 


Note: The Consumer key for a given ODS Briefcase instance can be obtained following [[VirtOAuthControllers][these steps]].

   1. At http://demo.openlinksw.com/ods/oauth_test.vsp enter:
      1. Server: http://demo.openlinksw.com/ods/api/
      1. Consumer Key: f3da6bd04ad341f9d79fddc7ea224f50576e74a2
      1 API method: briefcase.resource.vc.set
      1 API parameters: path=/DAV/home/demo/kidehen.vcf&state=on
      1 Query options: Generate URI and Submit
      1 Log in when prompted as user demo and authorize
   1 As result the Response Body should be:
<verbatim>
<result><code>1</code><message>Success</message></result>
</verbatim>"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtuosoOdsControllersBriefcaseEx5","http://rdfs.org/sioc/ns#id","334d827d578bf6171f7b6fbf7d1ec46d"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtuosoOdsControllersBriefcaseEx5","http://rdfs.org/sioc/ns#link","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtuosoOdsControllersBriefcaseEx5"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtuosoOdsControllersBriefcaseEx5","http://rdfs.org/sioc/ns#has_container","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtuosoOdsControllersBriefcaseEx5","http://rdfs.org/sioc/services#has_services","http://vos.openlinksw.com/dataspace/services/wiki/item"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtuosoOdsControllersBriefcaseEx5","http://atomowl.org/ontologies/atomrdf#title","VirtuosoOdsControllersBriefcaseEx5"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtuosoOdsControllersBriefcaseEx5","http://rdfs.org/sioc/ns#links_to","http://demo.openlinksw.com/ods/oauth_test.vsp"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtuosoOdsControllersBriefcaseEx5","http://rdfs.org/sioc/ns#links_to","http://demo.openlinksw.com/ods/api/"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtuosoOdsControllersBriefcaseEx5","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/%28NULL%29/wiki/VOS/VirtOAuthControllers"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtuosoOdsControllersBriefcaseEx5","http://atomowl.org/ontologies/atomrdf#source","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtuosoOdsControllersBriefcaseEx5","http://atomowl.org/ontologies/atomrdf#author","http://vos.openlinksw.com/dataspace/person/dav#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtuosoOdsControllersBriefcaseEx5","http://atomowl.org/ontologies/atomrdf#published","2017-06-13T05:45:53Z"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtuosoOdsControllersBriefcaseEx5","http://atomowl.org/ontologies/atomrdf#updated","2017-06-13T05:45:53Z"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtuosoOdsControllersBriefcaseEx5","http://rdfs.org/sioc/ns#topic","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS"
