"subject","predicate","object"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsFeedManagerUseCaseProjectStatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdfs.org/sioc/types#Comment"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsFeedManagerUseCaseProjectStatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://atomowl.org/ontologies/atomrdf#Entry"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsFeedManagerUseCaseProjectStatus","http://purl.org/dc/terms/created",2017-06-13T05:38:31.583192
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsFeedManagerUseCaseProjectStatus","http://purl.org/dc/terms/modified",2017-06-13T05:38:31.583192
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsFeedManagerUseCaseProjectStatus","http://www.w3.org/2000/01/rdf-schema#label","OdsFeedManagerUseCaseProjectStatus"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsFeedManagerUseCaseProjectStatus","http://xmlns.com/foaf/0.1/maker","http://vos.openlinksw.com/dataspace/person/dav#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsFeedManagerUseCaseProjectStatus","http://xmlns.com/foaf/0.1/maker","http://vos.openlinksw.com/dataspace/person/owiki#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsFeedManagerUseCaseProjectStatus","http://purl.org/dc/elements/1.1/title","OdsFeedManagerUseCaseProjectStatus"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsFeedManagerUseCaseProjectStatus","http://www.openlinksw.com/schema/attribution#isDescribedUsing","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsFeedManagerUseCaseProjectStatus/sioc.rdf"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsFeedManagerUseCaseProjectStatus","http://rdfs.org/sioc/ns#has_creator","http://vos.openlinksw.com/dataspace/owiki#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsFeedManagerUseCaseProjectStatus","http://rdfs.org/sioc/ns#has_creator","http://vos.openlinksw.com/dataspace/dav#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsFeedManagerUseCaseProjectStatus","http://rdfs.org/sioc/ns#content","%META:TOPICINFO{author=""DeeGerhardt"" date=""1151440625"" format=""1.1"" version=""1.1""}%
---++ODS Feed Manager Corporate Use Case:  Project Status

External contractors need to inform clients on the progress of a job or project on a regular basis.  Projects can be tracked using project management software or blog which can create an RSS feed, that the client can subscribe to using their feed reader.

CategoryODS CategoryFeedManager CategoryUseCase CategoryOdsFeedManager

"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsFeedManagerUseCaseProjectStatus","http://rdfs.org/sioc/ns#id","00812111dbd8e4b7132f6e6b240960cb"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsFeedManagerUseCaseProjectStatus","http://rdfs.org/sioc/ns#link","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsFeedManagerUseCaseProjectStatus"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsFeedManagerUseCaseProjectStatus","http://rdfs.org/sioc/ns#has_container","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsFeedManagerUseCaseProjectStatus","http://rdfs.org/sioc/services#has_services","http://vos.openlinksw.com/dataspace/services/wiki/item"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsFeedManagerUseCaseProjectStatus","http://atomowl.org/ontologies/atomrdf#title","OdsFeedManagerUseCaseProjectStatus"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsFeedManagerUseCaseProjectStatus","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/%28NULL%29/wiki/VOS/CategoryUseCase"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsFeedManagerUseCaseProjectStatus","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/%28NULL%29/wiki/VOS/CategoryOdsFeedManager"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsFeedManagerUseCaseProjectStatus","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/%28NULL%29/wiki/VOS/CategoryODS"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsFeedManagerUseCaseProjectStatus","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/%28NULL%29/wiki/VOS/CategoryFeedManager"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsFeedManagerUseCaseProjectStatus","http://atomowl.org/ontologies/atomrdf#source","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsFeedManagerUseCaseProjectStatus","http://atomowl.org/ontologies/atomrdf#author","http://vos.openlinksw.com/dataspace/person/dav#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsFeedManagerUseCaseProjectStatus","http://atomowl.org/ontologies/atomrdf#published","2017-06-13T05:38:31Z"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsFeedManagerUseCaseProjectStatus","http://atomowl.org/ontologies/atomrdf#updated","2017-06-13T05:38:31Z"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsFeedManagerUseCaseProjectStatus","http://rdfs.org/sioc/ns#topic","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS"
