"subject","predicate","object"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/SIOCRefBriefcaseExample2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdfs.org/sioc/types#Comment"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/SIOCRefBriefcaseExample2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://atomowl.org/ontologies/atomrdf#Entry"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/SIOCRefBriefcaseExample2","http://purl.org/dc/terms/created",2017-06-13T05:35:57.767180
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/SIOCRefBriefcaseExample2","http://purl.org/dc/terms/modified",2017-06-13T05:35:57.767180
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/SIOCRefBriefcaseExample2","http://www.w3.org/2000/01/rdf-schema#label","SIOCRefBriefcaseExample2"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/SIOCRefBriefcaseExample2","http://xmlns.com/foaf/0.1/maker","http://vos.openlinksw.com/dataspace/person/dav#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/SIOCRefBriefcaseExample2","http://xmlns.com/foaf/0.1/maker","http://vos.openlinksw.com/dataspace/person/owiki#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/SIOCRefBriefcaseExample2","http://purl.org/dc/elements/1.1/title","SIOCRefBriefcaseExample2"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/SIOCRefBriefcaseExample2","http://www.openlinksw.com/schema/attribution#isDescribedUsing","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/SIOCRefBriefcaseExample2/sioc.rdf"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/SIOCRefBriefcaseExample2","http://rdfs.org/sioc/ns#has_creator","http://vos.openlinksw.com/dataspace/dav#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/SIOCRefBriefcaseExample2","http://rdfs.org/sioc/ns#has_creator","http://vos.openlinksw.com/dataspace/owiki#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/SIOCRefBriefcaseExample2","http://rdfs.org/sioc/ns#content","%VOSWARNING%


---+++++List of Web Services (e.g Atom Publishing (SOAP), Moveable Type (XML-RPC) etc.) associated with Briefcase Data Space Instances

<verbatim>
prefix rdf: <http://www.w3.org/1999/02/22-rdf-syntax-ns#>
prefix svc: <http://rdfs.org/sioc/services#>
prefix sioct: <http://rdfs.org/sioc/types#>
select ?endp , ?proto 
where {
        ?forum a sioct:Briefcase .
        ?forum svc:has_service ?svc .
        ?svc svc:service_endpoint ?endp .
        ?svc svc:service_protocol ?proto .
      }
order by ?proto
</verbatim>"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/SIOCRefBriefcaseExample2","http://rdfs.org/sioc/ns#id","d2d391c11c4672ff07fa644fb97d80d7"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/SIOCRefBriefcaseExample2","http://rdfs.org/sioc/ns#link","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/SIOCRefBriefcaseExample2"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/SIOCRefBriefcaseExample2","http://rdfs.org/sioc/ns#has_container","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/SIOCRefBriefcaseExample2","http://rdfs.org/sioc/services#has_services","http://vos.openlinksw.com/dataspace/services/wiki/item"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/SIOCRefBriefcaseExample2","http://atomowl.org/ontologies/atomrdf#title","SIOCRefBriefcaseExample2"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/SIOCRefBriefcaseExample2","http://atomowl.org/ontologies/atomrdf#source","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/SIOCRefBriefcaseExample2","http://atomowl.org/ontologies/atomrdf#author","http://vos.openlinksw.com/dataspace/person/dav#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/SIOCRefBriefcaseExample2","http://atomowl.org/ontologies/atomrdf#published","2017-06-13T05:35:57Z"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/SIOCRefBriefcaseExample2","http://atomowl.org/ontologies/atomrdf#updated","2017-06-13T05:35:57Z"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/SIOCRefBriefcaseExample2","http://rdfs.org/sioc/ns#topic","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS"
