"subject","predicate","object"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/VirtSybaseLinkingObjects","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://atomowl.org/ontologies/atomrdf#Entry"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/VirtSybaseLinkingObjects","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdfs.org/sioc/types#Comment"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/VirtSybaseLinkingObjects","http://purl.org/dc/terms/created",2017-06-13T06:04:03.609459
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/VirtSybaseLinkingObjects","http://purl.org/dc/terms/modified",2017-06-29T07:34:37.446361
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/VirtSybaseLinkingObjects","http://www.w3.org/2000/01/rdf-schema#label","VirtSybaseLinkingObjects"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/VirtSybaseLinkingObjects","http://xmlns.com/foaf/0.1/maker","http://ods.openlinksw.com/dataspace/person/dav#this"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/VirtSybaseLinkingObjects","http://xmlns.com/foaf/0.1/maker","http://ods.openlinksw.com/dataspace/person/owiki#this"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/VirtSybaseLinkingObjects","http://purl.org/dc/elements/1.1/title","VirtSybaseLinkingObjects"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/VirtSybaseLinkingObjects","http://www.openlinksw.com/schema/attribution#isDescribedUsing","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/VirtSybaseLinkingObjects/sioc.rdf"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/VirtSybaseLinkingObjects","http://rdfs.org/sioc/ns#has_creator","http://ods.openlinksw.com/dataspace/dav#this"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/VirtSybaseLinkingObjects","http://rdfs.org/sioc/ns#has_creator","http://ods.openlinksw.com/dataspace/owiki#this"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/VirtSybaseLinkingObjects","http://rdfs.org/sioc/ns#attachment","http://ods.openlinksw.com/wiki/main/ODS/VirtSybaseLinkingObjects/VirtLinkSyb06.png"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/VirtSybaseLinkingObjects","http://rdfs.org/sioc/ns#attachment","http://ods.openlinksw.com/wiki/main/ODS/VirtSybaseLinkingObjects/VirtLinkSyb03.png"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/VirtSybaseLinkingObjects","http://rdfs.org/sioc/ns#attachment","http://ods.openlinksw.com/wiki/main/ODS/VirtSybaseLinkingObjects/VirtLinkSyb04.png"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/VirtSybaseLinkingObjects","http://rdfs.org/sioc/ns#attachment","http://ods.openlinksw.com/wiki/main/ODS/VirtSybaseLinkingObjects/VirtLinkSyb08.png"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/VirtSybaseLinkingObjects","http://rdfs.org/sioc/ns#attachment","http://ods.openlinksw.com/wiki/main/ODS/VirtSybaseLinkingObjects/VirtLinkSyb09.png"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/VirtSybaseLinkingObjects","http://rdfs.org/sioc/ns#attachment","http://ods.openlinksw.com/wiki/main/ODS/VirtSybaseLinkingObjects/VirtLinkSyb07.png"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/VirtSybaseLinkingObjects","http://rdfs.org/sioc/ns#attachment","http://ods.openlinksw.com/wiki/main/ODS/VirtSybaseLinkingObjects/VirtLinkSyb07a.png"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/VirtSybaseLinkingObjects","http://rdfs.org/sioc/ns#attachment","http://ods.openlinksw.com/wiki/main/ODS/VirtSybaseLinkingObjects/VirtLinkSyb12.png"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/VirtSybaseLinkingObjects","http://rdfs.org/sioc/ns#attachment","http://ods.openlinksw.com/wiki/main/ODS/VirtSybaseLinkingObjects/VirtLinkSyb13.png"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/VirtSybaseLinkingObjects","http://rdfs.org/sioc/ns#attachment","http://ods.openlinksw.com/wiki/main/ODS/VirtSybaseLinkingObjects/VirtLinkSyb10.png"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/VirtSybaseLinkingObjects","http://rdfs.org/sioc/ns#attachment","http://ods.openlinksw.com/wiki/main/ODS/VirtSybaseLinkingObjects/VirtLinkSyb11.png"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/VirtSybaseLinkingObjects","http://rdfs.org/sioc/ns#attachment","http://ods.openlinksw.com/wiki/main/ODS/VirtSybaseLinkingObjects/VirtWebHome.png"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/VirtSybaseLinkingObjects","http://rdfs.org/sioc/ns#attachment","http://ods.openlinksw.com/wiki/main/ODS/VirtSybaseLinkingObjects/VirtLinkSyb01.png"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/VirtSybaseLinkingObjects","http://rdfs.org/sioc/ns#attachment","http://ods.openlinksw.com/wiki/main/ODS/VirtSybaseLinkingObjects/VirtLinkSyb02.png"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/VirtSybaseLinkingObjects","http://rdfs.org/sioc/ns#attachment","http://ods.openlinksw.com/wiki/main/ODS/VirtSybaseLinkingObjects/VirtConductor.png"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/VirtSybaseLinkingObjects","http://rdfs.org/sioc/ns#attachment","http://ods.openlinksw.com/wiki/main/ODS/VirtSybaseLinkingObjects/VirtLinkSyb05.png"
